"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Oehoe oehoe, daar is Uil","3 sterren","1-","Camilla Reid (auteur)","Clare Youngs (illustrator)","2022","Gottmer","Dieren","","03/02/2023 - 14:07"
"","Aan welk dier op de boerderij denk ik?","3 sterren","1+","Charlotte Guillain, Lucia Gaggiotti (auteur)","","2021","","Dieren | Boerderij | Schuifjesboek","","27/10/2021 - 17:49"
"","Mijn eerste fotoboek op de boerderij","3 sterren","1-","Nathalie Seroux (auteur)","","2021","Oogappel","Eerste woordjes | Boerderij | Dieren","","15/06/2021 - 08:55"
"","Doe je mee?","3 sterren","1+","","Thierry Bedouet (illustrator)","2021","Oogappel","Dieren | spiegelbeeld | Interactief","","16/04/2021 - 14:07"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Kraakbeestjes","3 sterren","1-","","Teresa Bellon (illustrator)","2019","Ploegsma","Dieren","","24/12/2019 - 11:58"
"","Wie ben ik?","3 sterren","2+","Tristan Mory (auteur)","Stéphanie Babin (illustrator)","2019","Oogappel","Dieren","","13/11/2019 - 10:29"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Dikkie Dik babyboekje","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2018","Gottmer","Dieren","","25/11/2018 - 17:21"
"","Dieren op wielen","3 sterren","2+","","Leo Timmers (illustrator)","2018","","Dieren | Voertuigen","","07/11/2018 - 11:20"
"","Seizoenenboekje","3 sterren","1+","Leen van Durme (auteur)","","","Clavis","Dieren | Seizoenen","","18/07/2018 - 18:33"
"","Baby's eerste knuffelboekje","3 sterren","1-","Surya Sajnani (auteur)","Surya Sajnani (illustrator)","2016","Ploegsma","Dieren","","07/05/2017 - 19:28"
"","Klaartje Koe","3 sterren","2+","Nosy Crow (auteur)","Axel Scheffler (illustrator)","2016","Gottmer","Boerderijen | Dieren | Geluiden","","01/02/2017 - 16:00"
"","Waar is Kikker?","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Verstoppertje","","29/01/2017 - 11:29"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Mijn schuifboekje. De boerderij","3 sterren","1+","Nathalie Choux (auteur)","Nathalie Choux (illustrator)","2015","Clavis","Boerderijen | Dieren | Geluiden","","11/03/2016 - 14:48"
"","En nu mijn bad uit!","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Gottmer","Bad | Dieren | Olifanten","","21/12/2015 - 14:01"
"","De dieren van Ingela","3 sterren","2+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren | Kijkboeken","","18/12/2015 - 13:46"
"","Krokofant","3 sterren","2+","Mary Murphy (auteur)","Mary Murphy (illustrator)","2015","Lemniscaat","Dieren","","27/11/2015 - 16:29"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Kijk eens. Waar ik woon!","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Wonen | Dieren","","02/10/2015 - 16:06"
"","Kijk Beer!","3 sterren","1-","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2015","Gottmer","Dieren","","08/04/2015 - 16:37"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Met z'n tweetjes een streepje voor","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen | Uiterlijk | Lichaam(sdelen)","","04/03/2015 - 15:20"
"","Met z'n tweetjes rustig aan","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen","","04/03/2015 - 15:12"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Billen!","3 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2014","De Vier Windstreken","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:25"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Mijn dierenboek","3 sterren","2+","Jo Ryan (auteur)","Jo Ryan (illustrator)","2014","Oogappel","Dieren","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Boe! Boe!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:24"
"","Nog eens, Mama!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Moeders | Spelen","","22/01/2015 - 15:19"
"","Hoger, Papa!","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2013","Clavis","Dieren | Vaders | Spelen","","22/01/2015 - 15:19"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Nijntje en de wilde dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 15:19"
"","Circuskunstjes","3 sterren","2+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2013","Clavis","Circus | Dieren | Voorzetsels","","22/01/2015 - 15:19"
"","Mijn kleine Kikker","3 sterren","1+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Kleuren | Eten | Dieren | Spelen","","22/01/2015 - 15:19"
"","Mijn kijk- en voelboek: Dieren","3 sterren","1+","","","2013","Veltman Uitgevers","Dieren | Huisdieren | Dierentuinen","","22/01/2015 - 15:18"
"","Snel naar huis, kleine muis","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Muizen | Dag en nacht | Gevaar","","22/01/2015 - 15:18"
"","Wat hoor jij op de boerderij?","3 sterren","2+","Axel Scheffler, Smriti Prasadam (auteur)","Axel Scheffler (illustrator)","2013","Gottmer","Boerderijen | Dieren | Geluiden","","22/01/2015 - 15:18"
"","Noortje in de dierentuin","3 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2013","Clavis","Dierentuinen | Dieren","","22/01/2015 - 15:18"
"","Dieren Tongenboek","3 sterren","1+","Matthew van Fleet (auteur)","Matthew van Fleet (illustrator)","2013","Veltman Uitgevers","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Mijn eerste Gruffalo. Tegenstellingen","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Tegenstellingen | Dieren","","22/01/2015 - 15:05"
"","Wie ben ik?","3 sterren","2+","Gervase Phinn (auteur)","Tony Ross (illustrator)","2012","De Vries-Brouwers","Dieren | Oerwouden","","22/01/2015 - 15:05"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Nijntjes vergrootglas","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
"","Nijntje en de wilde dieren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
