"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een kerstman voor Findus","4 sterren","6+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2017","Davidsfonds/Infodok","Kerstmis","","28/12/2017 - 14:09"
"","Een voetbal voor de vrede","3 sterren","7+","Géraldine Elschner (auteur)","Fabien Doulut (illustrator)","2015","De Vier Windstreken","W.O. I | Kerstmis | Toneel","","07/01/2016 - 12:00"
"","Kerstverhalen","2 sterren","6+","Imme Dros, Annie M.G. Schmidt, Anne Takens (auteur)","Harrie Geelen, Fiep Westendorp, Isabel van Duijne (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Hoe de Gniep de kerst stal","4 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Gottmer","Diefstal | Kerstmis | Humeurig zijn","","22/01/2015 - 15:10"
"","Winterverhalen","3 sterren","6+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Annet Schaap, Ilon Wikland (illustrator)","2012","Ploegsma","Kerstmis | Klassiekers","","22/01/2015 - 15:06"
"","Het pak van de kerstman","2 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2011","De Eenhoorn","Kerstmis","","22/01/2015 - 14:57"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Jacht op de tekenaar","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2010","Leopold","Kerstmis | Vluchtelingen","","22/01/2015 - 14:46"
"","Een wel heel bijzondere kerst","2 sterren","6+","Kristien In-'t-Ven (auteur)","Geert Vervaeke (illustrator)","2009","Lannoo","Anders zijn | Kerstmis | Uiterlijk","","22/01/2015 - 14:43"
"","Sven en zijn rat en de dief in de nacht","3 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Familie | Homoseksualiteit | Kerstmis | Vriendschap met dieren | Diefstal","","22/01/2015 - 14:33"
"","Het verhaal van Kerstmis","3 sterren","6+","Heather Amery (auteur)","Elena Temporin (illustrator)","2007","KBS","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Stille nacht, angstige nacht","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kerstmis | Koken | Vegetariërs","","22/01/2015 - 13:54"
"","De avond voor Kerstmis","2 sterren","6+","Clement C. Moore (auteur)","Lisbeth Zwerger (illustrator)","2006","De Vier Windstreken","Kerstmis | Kerstman","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Het is Kerstmis, Geronimo!","3 sterren","8+","Geronimo Stilton (auteur)","Larry Keys, Ratterto Rattonchi (illustrator)","2005","Bakermat","Kerstmis | Pech","","22/01/2015 - 12:04"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Midden in de winternacht","4 sterren","8+","Andreas Steinhöfel (auteur)","Kerstin Meyer (illustrator)","2005","Lemniscaat","Kerstmis | Winter","","22/01/2015 - 12:03"
