"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Prins Blauwert","2 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Kleuren | Liefde | Sprookjes","","22/01/2015 - 13:54"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Prinsessenpracht","2 sterren","9+","Susanna Davidson, Katie Daynes (auteur)","Maria Cristina Lo Cascio, Shelagh McNicholas (illustrator)","2006","Uitgeverij Holland","Sprookjes | Sprookjesfiguren","Prinsessen","22/01/2015 - 13:54"
"","Notenkraker & Muizenkoning","2 sterren","6+","Bette Westera (auteur)","","2006","Gottmer","Sprookjes","","22/01/2015 - 13:54"
"","Sprookjes voor een prinsesje","4 sterren","5+","Henri van Daele (auteur)","Dominique Mertens (illustrator)","2006","Manteau","Sprookjes | Legenden","","22/01/2015 - 13:54"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Avi 7 kanjer","3 sterren","8+","Lydia Rood (auteur)","Mark Janssen, Joyce van Oorschot (illustrator)","2006","Zwijsen","Avontuur | Sprookjes | Vriendschap","","22/01/2015 - 13:48"
"","Olek schoot een beer en kwam met een veer op zijn muts weer thuis","4 sterren","9+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2006","Querido","Sprookjes","","22/01/2015 - 13:48"
"","Grootmoeders grote oren ...","4 sterren","5+","Jacques Vriens (auteur)","Philip Hopman, Thé Tjong-Khing, Klaas Verplancke (illustrator)","2006","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 12:16"
"","Sprookjes van de planeet aarde","4 sterren","9+","Anne Vegter (auteur)","Geerten ten Bosch, Judith ten Bosch (illustrator)","2006","Querido","Goed en kwaad | Sprookjes | Sprookjesfiguren","","22/01/2015 - 12:16"
"","Mijn eerste sprookjesgroeiboek","4 sterren","6+","Hilde Vandermeeren (auteur)","Rosemarie de Vos (illustrator)","2006","Davidsfonds/Infodok","Sprookjes","","22/01/2015 - 12:16"
"","Knibbel, knabbel, knuisje","4 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Sprookjes","","22/01/2015 - 12:15"
