"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Wolfling","3 sterren","10+","Di Toft (auteur)","Martin Simpson (illustrator)","2010","The House of Books","Weerwolven | Vriendschap","","22/01/2015 - 14:54"
"","Z@p boy","3 sterren","10+","Elizabeth Honey (auteur)","Elly Hees (illustrator)","2010","Moon","Natuurbescherming | Vriendschap","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Casper en Elvig worden wereldberoemder","4 sterren","10+","Hermine Landvreugd (auteur)","Ann Lammers (illustrator)","2010","De Harmonie","Vriendschap | Vakantie","","22/01/2015 - 14:53"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Cupido schiet raak","4 sterren","9+","Marten Melin (auteur)","","2010","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:46"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Hoe maak ik een vriend?","3 sterren","9+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2010","Lannoo","Vriendschap","","22/01/2015 - 14:46"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","Adzerk de witte hengst","3 sterren","11+","Lin Hallberg (auteur)","","2010","Lannoo","Paarden | Mongolië | Vriendschap | Verliefd zijn","","22/01/2015 - 14:45"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Hij of ik","3 sterren","11+","Dirk Weber (auteur)","","2010","Querido","Vriendschap | Zoektochten | Identiteit","","22/01/2015 - 14:45"
