"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zoete smaak van kersenrood","5 sterren","4+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2023","De Eenhoorn","Kleuren","","02/11/2023 - 17:52"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Het lied van de nachtegaal","2 sterren","3+","Tanya Landman (auteur)","Laura Carlin (illustrator)","2022","Samsara","God | Kleuren | Geduld","","14/09/2022 - 18:26"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Boe!","4 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2021","","Vissen | Kleuren","","09/11/2021 - 17:39"
"","Liefs van de krijtjes","1 ster","3+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kleuren | Liefde","","21/03/2021 - 14:30"
"","Niet roze","2 sterren","4+","Floortje De Backer (auteur)","Michiel Van Thillo (illustrator)","2020","Lannoo","Stoer zijn | Meisjes/jongens | Helden | Kleuren","","05/12/2020 - 23:12"
"","Baby's allereerste Glitter speelboekje","4 sterren","1-","","Stella Baggott (illustrator)","2019","Usborne","Kleuren | Beleving | Voelen","","02/03/2020 - 11:02"
"","Het kleurenmonster gaat naar school","1 ster","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2019","De Vier Windstreken","Gevoelens | School | Kleuren","","09/10/2019 - 20:18"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","Kleuren","2 sterren","2+","John J. Reiss (auteur)","","2018","Rubinstein","Kleuren","","08/01/2019 - 22:45"
"","Kiekeboe, kleine kameleon","3 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2018","Clavis","Verstoppertje | Kleuren | Tellen | Dieren","","03/12/2018 - 12:32"
"","Het kleurenmonster","5 sterren","4+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2018","De Vier Windstreken","Gevoelens | Kleuren","","28/11/2018 - 22:40"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","Bruine Beer en de kleuren","3 sterren","1+","","Jane Foster (illustrator)","2017","Oogappel","Kleuren","","22/03/2018 - 12:25"
"","Tellen met de krijtjes","3 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Telboeken | Kleuren","","11/12/2017 - 17:40"
"","Kleuren met de krijtjes","4 sterren","2+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2017","Uitgeverij De Fontein","Kleuren","","06/11/2017 - 11:55"
"","Het kleurenmonster","2 sterren","3+","Anna Llenas (auteur)","Anna Llenas (illustrator)","2017","De Vier Windstreken","Gevoelens | Kleuren","","08/05/2017 - 16:39"
"","Bedenk Bullebakken, Braveriken en andere beesten","3 sterren","9+","","Axel Scheffler, Sven Nordqvist en anderen (illustrator)","2016","Lemniscaat","Kleuren | Tekenen | Schilderen","","13/03/2017 - 14:47"
"","Speel je mee?","3 sterren","3+","Hervé Tullet (auteur)","","2016","Oogappel","Kleuren | Vormen","","07/12/2016 - 00:00"
"","De groeten van de krijtjes","4 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2016","Uitgeverij De Fontein","Kleuren | Tekenen | Brieven","","15/06/2016 - 15:54"
"","Virginia Wolf","5 sterren","5+","Kyo Maclear (auteur)","Isabelle Arsenault (illustrator)","2016","De Eenhoorn","Boos zijn | Zussen | Kleuren","","08/06/2016 - 17:10"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Nijntje de kunstenaar","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Kleuren | Vormen | Musea | Tekenen","","13/04/2016 - 17:22"
"","Welke kleur heeft een zoen?","2 sterren","5+","Rocio Bonilla (auteur)","Rocio Bonilla (illustrator)","2015","Clavis","Kleuren | Schilderen | Kussen","","01/04/2016 - 15:25"
"","Ik speel met vormen","4 sterren","2+","Lucie Félix (auteur)","Lucie Félix (illustrator)","2016","Davidsfonds/Infodok","Vormen | Kleuren | Tegenstellingen","","23/03/2016 - 15:08"
"","Eendje en de monsters","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Kleuren | Telboeken | Monsters","","15/03/2016 - 10:59"
