"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","Het grote Dinodoeboek","3 sterren","10+","Carina Louart (auteur)","Séverine Assous (illustrator)","2015","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","05/10/2015 - 17:07"
"","Zoek & vind de dino's","3 sterren","8+","Thierry Laval, Yann Couvin (auteur)","Thierry Laval, Yann Couvin (illustrator)","2014","Davidsfonds/Infodok","","Dinosaurussen | Prehistorie","22/01/2015 - 15:24"
"","Giga grote dino's","3 sterren","8+","Marie Greenwood (auteur)","Peter Minister (illustrator)","2013","Gottmer","","Dinosaurussen","22/01/2015 - 15:19"
"","Dinosaurussen!","3 sterren","5+","Roger Priddy (auteur)","","2011","Van Goor","","Dinosaurussen","22/01/2015 - 14:56"
"","Dinosauriërs","3 sterren","8+","John Long (auteur)","","2010","Gottmer","","Dinosaurussen","22/01/2015 - 14:44"
"","Groot lawaaiboek over dinosauriërs","3 sterren","5+","Harriet Blackford (auteur)","Britta Teckentrup (illustrator)","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Prof in de dop. Dino","3 sterren","7+","","","2008","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Dinosauriërs","3 sterren","10+","Nick Robinson (auteur)","Nick Robinson, Sebastian Quigley (illustrator)","2009","De Vier Windstreken","","Dinosaurussen | Knutselen | Origami","22/01/2015 - 14:33"
"","Dino's","3 sterren","5+","Richard Ferguson (auteur)","","2008","Lannoo","","Dinosaurussen","22/01/2015 - 14:25"
"","Dinosaurus ABC","3 sterren","8+","Simon Mugford (auteur)","Jo Rigg (illustrator)","2008","Van Goor","","Dinosaurussen","22/01/2015 - 14:25"
"","Dino's in de hoofdrol","3 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2007","Davidsfonds/Infodok","","Dinosaurussen | Musea","22/01/2015 - 14:14"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Het tijdperk van de dinosauriërs","3 sterren","10+","Rupert Matthews (auteur)","","2005","NBD Biblion","","Dinosaurussen","22/01/2015 - 11:42"
"","Mijn grote dino-boek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","","Dinosaurussen","22/01/2015 - 11:42"
