"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Genoeg liefde voor twee","3 sterren","2+","Jane Chapman (auteur)","Jane Chapman (illustrator)","2017","Veltman Uitgevers","Gezinsuitbreiding | Grootouders | Jaloers zijn","","30/05/2017 - 15:03"
"","Grote broer, kleine zus","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2016","Abimo","Opgroeien | Gezinsuitbreiding | Broers en zussen","","10/11/2016 - 09:12"
"","Stappe stappe step","5 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2015","Querido","Gedichten | Gezinsuitbreiding | Peuterbelevenissen","","23/02/2015 - 16:41"
"","Het koningskind","3 sterren","2+","Tony Bradman (auteur)","Tony Ross (illustrator)","2014","De Vries-Brouwers","Baby's | Zwangerschap | Gezinsuitbreiding","","22/01/2015 - 15:25"
"","Aap wordt grote broer","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Saar wordt grote zus","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2012","Clavis","Gezinsuitbreiding | Groot en klein","","22/01/2015 - 15:04"
"","Kas krijgt een zusje","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Gezinsuitbreiding | Gevoelens","","22/01/2015 - 14:46"
"","Een baby!","2 sterren","2+","Elle van Lieshout (auteur)","Marieke Witke (illustrator)","2009","Mercis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:45"
"","Kaatje en haar broertje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","Baby's | Gezinsuitbreiding","","22/01/2015 - 14:14"
"","Za-za's babybroertje","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 14:11"
"","Piep piep, hoera!","2 sterren","2+","Julie Stiegemeyer (auteur)","Carol Baicker-McKee (illustrator)","2006","Van Holkema & Warendorf","Baby's | Gezin | Gezinsuitbreiding | Eieren","","22/01/2015 - 12:17"
"","Biba baby boek","3 sterren","2+","Marjolein Mattaar (auteur)","Marjolein Mattaar (illustrator)","2006","Kimio","Geboorte | Gezinsuitbreiding","","22/01/2015 - 12:16"
