"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","Bo en het bos","5 sterren","4+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2013","Oogappel","Bossen | Dieren","","22/01/2015 - 15:19"
"","Op mijn hoofd","5 sterren","4+","Emile Jadoul (auteur)","Emile Jadoul (illustrator)","2013","De Eenhoorn","Fantasievriendjes","","22/01/2015 - 15:18"
"","Vasco het voetbalvarkentje","5 sterren","4+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2013","De Eenhoorn","Vriendschap met dieren | Voetbal","","22/01/2015 - 15:18"
"","Een boom vol herinneringen","5 sterren","5+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2013","Gottmer","Dieren | Dood | Afscheid","","22/01/2015 - 15:18"
"","Wij samen op stap","5 sterren","3+","Jean Reidy (auteur)","Leo Timmers (illustrator)","2013","Querido","Stad | Winkelen | Winkels | Dieren","","22/01/2015 - 15:18"
"","Het Kerstverhaal van Pieter Konijn","5 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2013","Ploegsma","Kerstmis","","22/01/2015 - 15:18"
"","Mijn eerste doeboek","5 sterren","3+","An Debaene, Marieke Claessens (auteur)","Marjolein Pottie (illustrator)","2013","Davidsfonds/Infodok","","Spelletjes | Tellen | Kleuren | Lesmappen","22/01/2015 - 15:18"
"","Sint op komst!","5 sterren","4+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Sinterklaas | Kleding","","22/01/2015 - 15:18"
"","Als iedereen slaapt","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2013","De Eenhoorn","Slapen | Dag en nacht | Katten","","22/01/2015 - 15:11"
"","Atlas","5 sterren","5+","Daniel Mizielinski, Aleksandra Mizielinska (auteur)","Daniel Mizielinski, Aleksandra Mizielinska (illustrator)","2013","Lannoo","","Landen | Atlassen","22/01/2015 - 15:11"
"","Ik wil ook!","5 sterren","5+","Bibi Dumon Tak (auteur)","Annemarie van Haeringen (illustrator)","2013","Querido","Dieren | Humor | Verdrietig zijn | Fantaseren","","22/01/2015 - 15:11"
"","Mijn fijne geluidenboekje","5 sterren","3+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2013","De Eenhoorn","Geluiden | Raadsels | Familie | Gedichten","","22/01/2015 - 15:10"
