"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jonge kerstman","3 sterren","4+","David Litchfield (auteur)","David Litchfield (illustrator)","2022","De Vier Windstreken","Kerstman | Kerst | Cadeautjes | Armoede | Speelgoed","","16/12/2022 - 18:40"
"","Oliver Twist","3 sterren","9+","Tiny Fisscher (auteur)","Annette Fienieg (illustrator)","2020","Volt","Armoede | Weeskinderen","","08/11/2020 - 18:56"
"","Stinkend rijk","3 sterren","7+","Fabien van der Ham (auteur)","Wilma van den Bosch (illustrator)","2019","Clavis","Rijkdom | Gelukkig zijn | Armoede | Vriendschap","","02/03/2020 - 11:26"
"","Mathilde,","3 sterren","11+","Inez van Loon (auteur)","","2018","Clavis","Kinderarbeid | Armoede | Geschiedenis","","24/04/2019 - 17:17"
"","De jongen met de vulpen","3 sterren","10+","Ineke Mahieu (auteur)","Henk kneepkens (illustrator)","2011","Van Holkema & Warendorf","19de eeuw | Armoede | Kinderarbeid","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Meisje nummer achttien","3 sterren","10+","Anna Woltz (auteur)","","2010","Leopold","19de eeuw | Armoede | Weeskinderen","","22/01/2015 - 14:46"
"","Macaroni","3 sterren","13+","Marjan van Abeelen (auteur)","","2010","Van Holkema & Warendorf","Armoede | Eenoudergezinnen","","22/01/2015 - 14:46"
"","Overal water","3 sterren","12+","Ineke Mahieu (auteur)","","2010","Van Holkema & Warendorf","Natuurrampen | Jaren '50 | Armoede | Helden","","22/01/2015 - 14:46"
"","De flat van Fatima","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","Armoede | Vriendschap | Interculturele samenleving","","22/01/2015 - 14:46"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
"","Niemands Bruid","3 sterren","13+","Meg Rosoff (auteur)","","2009","Moon","Armoede | Paarden | Vriendschap met dieren | Vrijheidsdrang | Vrouwenemancipatie | Zoektochten","","22/01/2015 - 14:43"
"","Prinses Platzak","3 sterren","14+","Kate Brian (auteur)","","2007","Gottmer","Armoede | Rijkdom | Chicklit | Prinsessen","","22/01/2015 - 14:14"
"","Ademnood","3 sterren","12+","Roger Vanhoeck (auteur)","","2007","Abimo","Armoede | Ziek zijn | Azië","","22/01/2015 - 14:10"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","De kinderen van de grote fjeld","3 sterren","10+","Laura Fitinghoff (auteur)","Svend Otto S. (illustrator)","2007","Ploegsma","Afscheid | Armoede | Dapper zijn | Klassiekers | Overleven | Zwerftochten | 19de eeuw | Weeskinderen","","22/01/2015 - 13:58"
"","De bende van rode Zora","3 sterren","11+","Kurt Held (auteur)","Annet Schaap (illustrator)","2006","Ploegsma","Armoede | Klassiekers | Overleven | Vriendschap | Vrijheid","","22/01/2015 - 12:17"
"","Diep in het bos van Nergena","3 sterren","9+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2005","Querido","Armoede | Brieven | Familie | Heimwee | Oorlog | Gemis","","22/01/2015 - 12:15"
