"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Kippiekip in de sneeuw","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2006","De Vier Windstreken","Vriendschap | Winter | Sneeuw | Verdwaald zijn","","22/01/2015 - 13:59"
"","Kikker verzamelde verhalen","5 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Dieren | Vriendschap","","22/01/2015 - 13:58"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Reus en Dwerg","4 sterren","4+","Eus Roovers (auteur)","Ingeborg Vriends van der Steijn (illustrator)","2006","Uitgeverij Holland","Fantaseren | Vriendschap","","22/01/2015 - 13:55"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","Na-apers!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2006","Lannoo","Dierentuinen | Humor | Vriendschap | Apen","","22/01/2015 - 13:54"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Verre vreemde landen","3 sterren","3+","Dinie Akkerman (auteur)","Dinie Akkerman (illustrator)","2006","Zwijsen","Reizen | Vakantie | Vriendschap","","22/01/2015 - 13:49"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Het grote boek over de liefde","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Liefde | Logeren | Vriendschap | Geluk","","22/01/2015 - 13:48"
"","Jacobus en de vriendschapstaart","2 sterren","4+","Steven Pont (auteur)","Mark Janssen (illustrator)","2006","Van Goor","Vriendschap | Humeurig zijn","","22/01/2015 - 13:48"
"","Kikker en Beertje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2006","Leopold","Gevoelens | Vriendschap","","22/01/2015 - 13:48"
"","Wie zingt daar zo vals?","2 sterren","4+","Amélie Jackowski (auteur)","Moritz Petz (illustrator)","2006","De Vier Windstreken","Dieren | Vriendschap | Zingen","","22/01/2015 - 12:17"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Kereltje Kareltje en het boomvlot","4 sterren","5+","Tosca Menten (auteur)","Jeska Verstegen (illustrator)","2006","Van Goor","Grootouders | Spelen | Vriendschap","","22/01/2015 - 12:16"
"","Uil plus Leeuwerik","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2006","De Eenhoorn","Brieven | Dag en nacht | Dieren | Vriendschap","","22/01/2015 - 12:16"
"","Vogel piet","4 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Kleuren | Samenwerking | Vriendschap","","22/01/2015 - 12:16"
"","Maandag maandag","3 sterren","4+","Sylvia vanden Heede (auteur)","Susanne Strasser (illustrator)","2006","Lannoo","Dieren | Vriendschap | Maan","","22/01/2015 - 12:16"
"","Het verhaal van twee geitjes","3 sterren","5+","Tom Barber (auteur)","Rosalind Beardshaw (illustrator)","2006","Van Holkema & Warendorf","Boerderijen | Boos zijn | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Lieve lieve","2 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2006","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 12:16"
"","Lekkerbek Violet","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2006","Clavis","Dik zijn | Eten | Vriendschap | Gezondheid","","22/01/2015 - 12:16"
