"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Vergeten steden","3 sterren","14+","Guido Quarzo (auteur)","Gemma Plum (illustrator)","2010","Tutti","Stad | Geschiedenis | Filosoferen","","22/01/2015 - 15:19"
"","Dierenparade","2 sterren","4+","Irène Schoch (auteur)","Irène Schoch (illustrator)","2010","Tutti","Dieren | Geluiden | Jarig zijn","","22/01/2015 - 15:18"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","De kleuren zijn weg","3 sterren","11+","Katrien Baert (auteur)","","2010","Clavis","Afrika | Vluchtelingen | Heimwee","","22/01/2015 - 15:05"
"","Verdwaald in Amsterdam","3 sterren","9+","Anke Kranendonk (auteur)","Jenny Bakker (illustrator)","2010","Zwijsen","Verdwaald zijn | Stad | Interculturele samenleving","","22/01/2015 - 14:56"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Hertjes eerste winter","2 sterren","3+","M. Christina Butler (auteur)","Frank Endersby (illustrator)","2010","Veltman Uitgevers","Dieren | Winter | Sneeuw","","22/01/2015 - 14:56"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Triskellion. Het geheim van de wachters","3 sterren","14+","Will Peterson (auteur)","","2010","Uitgeverij De Fontein","Geheimen | Magie | Mysteries | Archeologie","","22/01/2015 - 14:56"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Matched","4 sterren","14+","Ally Condie (auteur)","","2010","Lemniscaat","Sciencefiction | Verliefd zijn","","22/01/2015 - 14:56"
"","De boekenworm Joppe","3 sterren","10+","Katharina Smeyers (auteur)","An Smeyers (illustrator)","2010","Davidsfonds/Infodok","Middeleeuwen | Handschriften | Boeken | Geschiedenis","","22/01/2015 - 14:56"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Lars lust geen sommen","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Vakantie | Rekenen","","22/01/2015 - 14:56"
"","Lars lust geen boeken","3 sterren","8+","Saskia Hula (auteur)","Ute Krause (illustrator)","2010","Clavis","Boeken | Lezen","","22/01/2015 - 14:56"
"","Een kerstboom voor Lotje","3 sterren","3+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2010","Manteau","Heksen | Kerstmis","","22/01/2015 - 14:56"
"","Poten omhoog!","3 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2010","Gottmer","Rovers | Dapper zijn | Vriendschap","","22/01/2015 - 14:56"
"","De Chinese nachtegaal","5 sterren","4+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Tarot","1 ster","13+","Line Van Wassenhoven (auteur)","","2010","Clavis","Toneel | waarzeggen | Verliefd zijn","","22/01/2015 - 14:56"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Knallen met trollen","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2010","Moon","Weerwolven | Trollen","","22/01/2015 - 14:56"
"","Afscheid van Arthur","3 sterren","12+","Agave Kruijssen (auteur)","","2010","Lannoo","Ridders | Arthurverhalen","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Assepoester","4 sterren","4+","Charles Perrault (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De erfenis van Thuban","4 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2010","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Uitverkoren","3 sterren","13+","Carol Lynch Williams (auteur)","","2010","Van Goor","Sektes | Vrijheidsdrang","","22/01/2015 - 14:56"
"","Stad van beenderen","4 sterren","12+","Cassandra Clare (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","Het jaar van de leugen","3 sterren","12+","Marijn Backer (auteur)","","2010","Leopold","Vriendschap | Liegen | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Dino eiland","3 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2010","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:54"
"","Kerst met Bas de Mopperdas","3 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Kerstmis | Bossen | Dieren | Humeurig zijn","","22/01/2015 - 14:54"
"","Will Grayson, Will Grayson","2 sterren","13+","John Green, David Levithan (auteur)","","2010","Lemniscaat","Homoseksualiteit","","22/01/2015 - 14:54"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Een kanarie in mijn hoofd","3 sterren","7+","Ed Franck (auteur)","Harmen van Straaten (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Bejaarden","","22/01/2015 - 14:54"
"","Evermore","3 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Dood | Paranormale gaven | Verliefd zijn","","22/01/2015 - 14:54"
"","Meto. Het eiland","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Fantasy","","22/01/2015 - 14:54"
"","Dag Sint","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Sinterklaas","","22/01/2015 - 14:54"
"","De zwijnenbende","4 sterren","10+","Jan Paul Schutten (auteur)","Saskia Halfmouw (illustrator)","2010","Zwijsen","Eten | Vegetariërs | Vriendschap met dieren","","22/01/2015 - 14:54"
"","Dieren in het water","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Water | Dieren","","22/01/2015 - 14:54"
"","Mejuffrouw Muis krijgt muisjes","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2010","Lemniscaat","Gezinsuitbreiding","","22/01/2015 - 14:54"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","Aida","3 sterren","6+","Rudolf Herfurtner (auteur)","Anette Bley (illustrator)","2010","De Vier Windstreken","Muziek | Opera | Egypte","","22/01/2015 - 14:54"
"","Seizoenen","4 sterren","6+","Blexbolex (auteur)","Blexbolex (illustrator)","2010","Clavis","Kijkboeken | Seizoenen","","22/01/2015 - 14:54"
"","Wintermeisjes","3 sterren","15+","Laurie Halse Anderson (auteur)","","2010","Moon","Eetstoornissen","","22/01/2015 - 14:54"
"","Judgement day","2 sterren","15+","Vrank Post (auteur)","","2010","Manteau","Drugs | Geweld","","22/01/2015 - 14:54"
"","Malfuria. Schaduwkoningin","3 sterren","12+","Christoph Marzi (auteur)","","2010","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:54"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","Is het nog ver?","4 sterren","5+","Ingrid Godon (auteur)","Ingrid Godon (illustrator)","2010","Querido","Gevoelens | Natuur","","22/01/2015 - 14:54"
"","Nooit meer lief","3 sterren","10+","Anna van Praag (auteur)","","2010","Leopold","Vriendschap | Eenzaam zijn","","22/01/2015 - 14:54"
"","Een vader voor altijd","3 sterren","10+","Dolf Verroen (auteur)","","2010","Leopold","Dood | Vriendschap | Vaders","","22/01/2015 - 14:54"
"","Kolletje en het grote pannenkoekenfeest","3 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Toveren | Vriendschap | Wedstrijden | Eten","","22/01/2015 - 14:54"
"","Wolfling","3 sterren","10+","Di Toft (auteur)","Martin Simpson (illustrator)","2010","The House of Books","Weerwolven | Vriendschap","","22/01/2015 - 14:54"
"","Het regent zonlicht","4 sterren","6+","Koos Meinderts (auteur)","Anette Fienieg (illustrator)","2010","Lemniscaat","Gedichten","","22/01/2015 - 14:54"
"","Ik ben Alice","3 sterren","14+","Jan Simoen, Alice Dupont (auteur)","","2010","Querido","Eetstoornissen | Groeipijnen","","22/01/2015 - 14:54"
"","De allermooiste kerstboom","2 sterren","3+","Catherine Walters (auteur)","Simon Taylor-Kielty (illustrator)","2010","Veltman Uitgevers","Kerstmis | Sneeuw","","22/01/2015 - 14:54"
"","Geluksveertje","2 sterren","4+","Peggy van Gurp (auteur)","Peggy van Gurp (illustrator)","2010","Clavis","Geluk | Pech","","22/01/2015 - 14:54"
"","Thirteen reasons why","4 sterren","14+","Jay Asher (auteur)","","2010","Lemniscaat","Zelfdoding","","22/01/2015 - 14:54"
"","Wat een domme beer!","2 sterren","3+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2010","Clavis","Dieren | Helpen | Samenwerking","","22/01/2015 - 14:54"
"","Ik wil een knuffel","4 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2010","Van Goor","Humor | Beren | Knuffelen","","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Dierenpraat","3 sterren","12+","Armando (auteur)","Susanne Janssen (illustrator)","2010","Leopold","Filosoferen | Dieren","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Daan groeit groter","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Opgroeien | Bibliotheken","","22/01/2015 - 14:54"
"","De kloof","3 sterren","14+","Jan Terlouw (auteur)","","2010","Lemniscaat","Klassiekers","","22/01/2015 - 14:54"
"","Meneer Sneeuwpop","3 sterren","4+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2010","De Vier Windstreken","Kerstmis | Sneeuwman | Eenzaam zijn | Katten | Magie","","22/01/2015 - 14:54"
"","Het circus van Dottore Fausto","4 sterren","10+","Pieter van Oudheusden (auteur)","Isabelle Vandenabeele (illustrator)","2010","De Eenhoorn","Circus | Liefde | Gemis | Duivels","","22/01/2015 - 14:54"
"","Er komt een baby bij","3 sterren","4+","John Burningham (auteur)","Helen Oxenbury (illustrator)","2010","Gottmer","Gezinsuitbreiding | Beroepen","","22/01/2015 - 14:54"
"","De geest van Gruhuken","4 sterren","13+","Michelle Paver (auteur)","","2010","The House of Books","Griezelen | Vriendschap | Ontdekkingsreizen | Poolgebieden","","22/01/2015 - 14:54"
"","Z@p boy","3 sterren","10+","Elizabeth Honey (auteur)","Elly Hees (illustrator)","2010","Moon","Natuurbescherming | Vriendschap","","22/01/2015 - 14:54"
"","Liever de leugen","4 sterren","14+","Jonas Boets (auteur)","","2010","Manteau","Ontvoeringen | Gijzeling | Thrillers","","22/01/2015 - 14:54"
"","Fluister","4 sterren","14+","Maggie Stiefvater (auteur)","","2010","Moon","Weerwolven | Verliefd zijn","","22/01/2015 - 14:54"
"","Kid Kat en het geheim van de ratrace","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","Spionage | Katten | Avontuur","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","10 kleine pinguïns","3 sterren","3+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2010","Gottmer","Pinguïns | Aftelrijmpjes | Pooldieren","","22/01/2015 - 14:53"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","Wat doet de dolfijn?","3 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:53"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","Wie heeft hier met verf lopen smijten?","3 sterren","10+","Ted van Lieshout (auteur)","","2010","Querido","Gedichten","","22/01/2015 - 14:53"
"","Meneer Haas en Mevrouw Beer krijgen bezoek","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2010","De Vier Windstreken","Jaloers zijn | Dieren | Bezoek","","22/01/2015 - 14:53"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Een kind ... wat is dat?","4 sterren","7+","Beatrice Alemagna (auteur)","Beatrice Alemagna (illustrator)","2010","De Eenhoorn","Filosoferen | Opgroeien | Kinderen","","22/01/2015 - 14:53"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","De kleine helper van de Kerstman","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Kerstman | Speelgoed | Sneeuw","","22/01/2015 - 14:53"
"","Slaap lekker, Meneer Beer","3 sterren","3+","Jill Murphy (auteur)","Jill Murphy (illustrator)","2010","Uitgeverij Holland","Slapen gaan | Geluiden | Lawaai","","22/01/2015 - 14:53"
"","Vliegensvlugge vlieg","3 sterren","3+","Michael Rosen (auteur)","Kevin Waldron (illustrator)","2010","Lemniscaat","Plagen | Dieren | Insecten | Groot en klein","","22/01/2015 - 14:53"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Kimono","4 sterren","4+","Annelore Parot (auteur)","Annelore Parot (illustrator)","2010","Davidsfonds/Infodok","Japan | Kleding | Poppen","","22/01/2015 - 14:53"
"","Kooksprookjes","3 sterren","4+","An Vissers, Christina Van Geel (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Koken | Groenten | Fruit","","22/01/2015 - 14:53"
"","Liedjesboek van Jules","3 sterren","3+","Erna Leten, Kris Kuypers, Sofie Potargent (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Kinderliederen","","22/01/2015 - 14:53"
"","Ridders, dino's en piraten","3 sterren","5+","Nannie Kuiper, Arthur van Norden, Imme Dros (auteur)","Alex de Wolf, Jet Boeke, Harrie Geelen (illustrator)","2010","Ploegsma","Stoer zijn | Ridders | Dinosaurussen | Zeerovers","","22/01/2015 - 14:53"
"","Je moet dansen op mijn graf","4 sterren","15+","Aidan Chambers (auteur)","","2010","Querido","Homoseksualiteit | Dood","","22/01/2015 - 14:53"
"","Het boek van Bod Pa","3 sterren","14+","Anton Quintana (auteur)","","2010","Querido","","","22/01/2015 - 14:53"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Armandus de Zoveelste","4 sterren","9+","Dimitri Leue (auteur)","Vanessa Verstappen (illustrator)","2010","Lannoo","Humor | Sprookjesachtige verhalen | Zoektochten","","22/01/2015 - 14:53"
"","In naam van de vrijheid","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2010","Davidsfonds/Infodok","Tachtigjarige Oorlog | Azteken | Vreemdelingenhaat","","22/01/2015 - 14:53"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","Linde in de tuinen van Monet","4 sterren","9+","Christina Björk (auteur)","Lena Anderson (illustrator)","2010","Ploegsma","","Schilderkunst | Monet | Tuinen | Natuur","22/01/2015 - 14:53"
"","Het boek van alle dingen","5 sterren","9+","Guus Kuijer (auteur)","","2010","Querido","Opgroeien | Huiselijk geweld | Humor | Religie","","22/01/2015 - 14:53"
"","Het Flip-effect","4 sterren","13+","Martyn Bedford (auteur)","","2010","Gottmer","Ziel | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:53"
"","Lotte","5 sterren","15+","Geert de Kockere (auteur)","","2010","Manteau","","","22/01/2015 - 14:53"
"","De broek van Big","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2010","Van Goor","Boerderijen | Varkens | Kleding","","22/01/2015 - 14:53"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Julia's verdwijning","4 sterren","12+","Finn Zetterholm (auteur)","","2010","Uitgeverij De Fontein","Tijdreizen | Schilderkunst | Diefstal","","22/01/2015 - 14:53"
"","Het suikerfeestcadeau","2 sterren","4+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2010","Clavis","Feesten | Cadeautjes | Religie","","22/01/2015 - 14:53"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Hier waak ik!","3 sterren","7+","Chris Winsemius (auteur)","Claudia Verhelst (illustrator)","2010","Zwijsen","Honden","","22/01/2015 - 14:53"
"","Goedgemutst","3 sterren","2+","Wouter Tulp (auteur)","Wouter Tulp (illustrator)","2010","A.W. Bruna Uitgevers","Sneeuw | Kleding","","22/01/2015 - 14:53"
"","Als alles op zijn kop staat","4 sterren","6+","Evelien de Vlieger (auteur)","Jene Bons (illustrator)","2010","Lannoo","Drugs | Ouders","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Mare en Sebas zijn echte helden","2 sterren","7+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2010","Zwijsen","Avontuur | Helden","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Er is hier niets te doen","2 sterren","6+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Vriendschap | Helpen | Logeren","","22/01/2015 - 14:53"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Wat klopt daar in de nacht?","3 sterren","8+","Anke Kranendonk (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Bang zijn | Humor | Babysits | Geluiden","","22/01/2015 - 14:53"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","Wat hoor je daar, Kleine Muis?","3 sterren","4+","Stephanie Stansbie (auteur)","Polona Lovsin (illustrator)","2010","Veltman Uitgevers","Slapen gaan | Bang zijn | Geluiden","","22/01/2015 - 14:53"
"","Mijn poppenhuis","1 ster","6+","Nicola Baxter (auteur)","Samantha Chaffey (illustrator)","2010","Veltman Uitgevers","Poppen | Wonen","","22/01/2015 - 14:53"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","Dit is Emma","2 sterren","3+","Gunilla Wolde (auteur)","Gunilla Wolde (illustrator)","2010","Clavis","Tegenstellingen | Ondeugend zijn","","22/01/2015 - 14:53"
"","Tommie bouwt een huis","2 sterren","3+","Gunilla Wolde (auteur)","Gunilla Wolde (illustrator)","2010","Clavis","Bouwen | Spelen","","22/01/2015 - 14:53"
"","De magische globe","4 sterren","12+","Marie Rutkoski (auteur)","","2010","Lemniscaat","Magie | Avontuur","","22/01/2015 - 14:53"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","De 5de boog","3 sterren","12+","Dirk Nielandt (auteur)","","2010","Manteau","Magie","","22/01/2015 - 14:53"
"","De geheime gang","2 sterren","10+","Danielle Dergent (auteur)","","2010","Manteau","Magie | Avontuur","","22/01/2015 - 14:53"
"","Heksenkinderen op school","4 sterren","5+","Ursula Jones (auteur)","Russell Ayto (illustrator)","2010","Uitgeverij De Fontein","Eerste schooldag | Heksen | Monsters | Toveren | Sprookjesfiguren | School","","22/01/2015 - 14:53"
"","Zwijntje heeft geen zin","4 sterren","4+","Wilma Degeling (auteur)","Veronica Nahmias (illustrator)","2010","Christofoor","Humeurig zijn | Vriendschap | Blij zijn","","22/01/2015 - 14:53"
"","Cantecleir","5 sterren","5+","Jo Roets, Greet Vissers (auteur)","Ellen Vrijsen (illustrator)","2010","De Eenhoorn","Boerderijen | Geluiden | Verliefd zijn | Identiteit","","22/01/2015 - 14:53"
"","Eksternacht","5 sterren","16+","Mieke Versyp (auteur)","Sabien Clement, Pieter Gaudesaboos (illustrator)","2010","Lannoo","Relaties | Familie","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Het is een boek","5 sterren","6+","Lane Smith (auteur)","Lane Smith (illustrator)","2010","Lemniscaat","Computers | Boeken | Lezen","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Sander & Sofie en het allermooiste huis","3 sterren","4+","Libby Gleeson (auteur)","Freya Blackwood (illustrator)","2010","Christofoor","Verhuizen | Heimwee | Vriendschap | Dozen | Bouwen | Spelen","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","Alle vissen vonden olifant","5 sterren","6+","Henk van Straten (auteur)","Martijn van der Linden (illustrator)","2010","Moon","Zeedieren | Olifanten","","22/01/2015 - 14:53"
"","De tuin van Krik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:53"
"","De grote Hamster Massamoord","2 sterren","8+","Katie Davies (auteur)","Hannah Shaw (illustrator)","2010","Gottmer","Huisdieren | Detectives","","22/01/2015 - 14:53"
"","De Ridders van de Ronde Keukentafel","4 sterren","10+","Mark Tijsmans (auteur)","","2010","Manteau","Arthurverhalen | Humor","","22/01/2015 - 14:53"
"","Casper en Elvig worden wereldberoemder","4 sterren","10+","Hermine Landvreugd (auteur)","Ann Lammers (illustrator)","2010","De Harmonie","Vriendschap | Vakantie","","22/01/2015 - 14:53"
"","Prinses Pien, tovenaar Titus en Dino Rino","2 sterren","6+","Veerle Segers (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Prinsessen | Tovenaars","","22/01/2015 - 14:53"
"","Job en de duif","4 sterren","6+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2010","Lannoo","Vogels | Vriendschap met dieren","","22/01/2015 - 14:53"
