"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Speel je mee?","3 sterren","3+","Hervé Tullet (auteur)","","2016","Oogappel","Kleuren | Vormen","","07/12/2016 - 00:00"
"","Nijntje de kunstenaar","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2016","Mercis","Kleuren | Vormen | Musea | Tekenen","","13/04/2016 - 17:22"
"","De stad zonder kleur","3 sterren","5+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2015","Clavis","Stad | Kleuren | Creativiteit","","15/10/2015 - 16:33"
"","Kleuren","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Kleuren","","20/05/2015 - 16:17"
"","De kleurenboef","3 sterren","4+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2014","Uitgeverij De Fontein","Kleuren | Dieren | Diefstal","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Monsterboek","3 sterren","4+","","Alice Hoogstad (illustrator)","2014","Lemniscaat","Monsters | Tekenen | Stad | Kleuren","","22/01/2015 - 15:24"
"","Wit","3 sterren","4+","Cees Kranen (auteur)","Paula Gerritsen (illustrator)","2012","Lemniscaat","Vriendschap | Sneeuwman | Kleuren","","22/01/2015 - 15:10"
"","Het Kleurenwinkeltje","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","Kleuren | Vormen | Winkels","","22/01/2015 - 15:10"
"","Teddy en Luna spelen schooltje","3 sterren","5+","Armelle Boy (auteur)","Armelle Boy (illustrator)","2011","Davidsfonds/Infodok","Vormen | Kleuren | Cijfers | Speelgoed","","22/01/2015 - 14:56"
"","Jip en Janneke. Kleuren","3 sterren","3+","Gioia Smid (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Kleuren","","22/01/2015 - 14:54"
"","Ik hou van jou!","3 sterren","3+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Kleuren | Verliefd zijn | Zoektochten","","22/01/2015 - 14:53"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Puzzelen met kleuren","3 sterren","3+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2009","Gottmer","Kleuren","","22/01/2015 - 14:43"
"","Opzij, opzij, opzij!","3 sterren","3+","David Pelham (auteur)","David Pelham (illustrator)","2009","Ploegsma","Kleuren | Vormen | Bouwen","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Barbapapa en de kleuren","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:14"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Vlinder, vlinder","3 sterren","4+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2007","De Vier Windstreken","Kleuren | Vlinders | Insecten","","22/01/2015 - 13:59"
"","Pigmentus, de kleurentovenaar","3 sterren","4+","Rian Visser (auteur)","Mark Janssen (illustrator)","2007","Mercis","Kleuren | Sprookjes | Sprookjesachtige verhalen | Sprookjesfiguren | Toveren","","22/01/2015 - 13:58"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
