"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime drakenschool","3 sterren","9+","Emily Skye (auteur)","Pascal Nöldner (illustrator)","2023","De Fontein","Draken | Vriendschap met dieren | Vrienden | Avontuur","","23/02/2024 - 09:52"
"","De Drakenark","5 sterren","10+","Emma Roberts (auteur)","Tomislav Tomic (illustrator)","2021","Baeckens Books","Draken | Avontuur | Meerstemmigheid","","23/06/2021 - 16:14"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","De Tuinen van de Purperen Draak","4 sterren","10+","Carole Wilkinson (auteur)","","2010","De Eekhoorn","Draken | China | Avontuur","","22/01/2015 - 14:46"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","Drakenoog","2 sterren","10+","Dugald Steer (auteur)","","2007","Van Goor","Avontuur | Draken","","22/01/2015 - 14:10"
"","De erfenisjagers","3 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2007","Uitgeverij De Fontein","Avontuur | Draken | Magie | Tovenaars","","22/01/2015 - 13:59"
"","De vuurdraken","4 sterren","12+","Anne West (auteur)","Wim Euverman (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Draken | Fantasy | Goed en kwaad | Tovenaars","","22/01/2015 - 13:54"
"","Thomas en de laatste draken","4 sterren","11+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2004","Querido","Avontuur | Draken | Fantasy","","22/01/2015 - 12:16"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
