"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","De blauwe vinvis","5 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2015","Lemniscaat","","Walvissen","18/02/2016 - 14:16"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Mijn opa is een boom","5 sterren","5+","Kim Crabeels (auteur)","Ingrid Godon (illustrator)","2015","Lannoo","Grootouders | Dementie","","25/01/2016 - 16:36"
"","Wachten op Matroos","5 sterren","5+","André Sollie (auteur)","Ingrid Godon (illustrator)","2015","Querido","Wachten | Dromen | Gemis | Liefde | Vriendschap | Zee","","21/12/2015 - 16:04"
"","Tijs en de eenhoorn","5 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2015","Querido","Verhuizen | weglopen | Fantasievriendjes","","04/12/2015 - 16:13"
"","Natuurlijk bezig","5 sterren","4+","Sabine Lohf (auteur)","","2015","Clavis","","Natuur | Seizoenen | Knutselen | verzamelen | Spelletjes","09/10/2015 - 16:42"
"","Kom je dansen, boze heks?","5 sterren","5+","Hanna Kraan (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Heksen | Dieren | Boos zijn | Feesten","","07/10/2015 - 16:49"
"","Kikker is Kikker","5 sterren","4+","Max Velthuijs (auteur)","Max  Velthuijs (illustrator)","2015","Leopold","Gevoelens | Zelfvertrouwen | Talenten","","25/09/2015 - 16:06"
"","Kunst met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Kunst | Diefstal | Dromen | Achtervolgingen","","04/08/2015 - 12:03"
"","Nooit denk ik aan niets","5 sterren","5+","Hans Hagen, Monique Hagen (auteur)","Charlotte Dematons (illustrator)","2015","Querido","Gedichten","","30/04/2015 - 15:35"
"","De zoute goudvis","5 sterren","5+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2015","Lemniscaat","Dieren | Kabouters","","22/04/2015 - 13:43"
