"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Het grote monsterboek","3 sterren","3+","Ine De Volder (auteur)","Maarten Arys (illustrator)","2021","Clavis","Monsters | Fantasie","","08/02/2023 - 14:36"
"","Soctopus","1 ster","4+","Jowi Schmitz (auteur)","Nastia Cistakova (illustrator)","2022","Volt","Sokken | Monsters | Zoeken","","07/02/2023 - 13:46"
"","De gedachtentemmer","2 sterren","4+","Adam Ciccio (auteur)","Katrijn Jacobs (illustrator)","2022","Clavis","Angt | Zelfvertrouwen | Monsters","","20/01/2023 - 10:24"
"","Monster in mijn huis","4 sterren","4+","The Umbilical Brothers (auteur)","Johan Potma (illustrator)","2022","Volt","Monsters","","28/11/2022 - 11:20"
"","Memento Monstrum","3 sterren","9+","Jochen Till (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Monsters | Verhalen","","25/05/2022 - 14:06"
"","Maanlichtdraak en monsterschrik","2 sterren","5+","Cornelia Funke (auteur)","Daniela Kohl (illustrator)","2021","De Vier Windstreken","Draken | Fantasie | Monsters","","09/05/2022 - 10:51"
"","Tien overheerlijke juffen en meesters","3 sterren","4+","Ross Montgomery (auteur)","Sarah Warburton (illustrator)","2021","Amsterdam-Antwerpen: Volt","Monsters | Aftelrijmpjes","","03/02/2022 - 11:25"
"","Liam en de monsters","3 sterren","9+","Kris Humphrey (auteur)","Pete Williamson (illustrator)","2021","Kluitman","Avontuur | Monsters","","01/12/2021 - 18:20"
"","Zelfs monsters ruimen op","2 sterren","4+","Jessica Martinello (auteur)","Grégoire Mabire (illustrator)","2021","Clavis","Monster | Monsters | Opruimen","","21/09/2021 - 11:35"
"","Meneer sleutelbeen en de wonderlijke wauw","3 sterren","7+","Guy Bass (auteur)","Pete Williamson (illustrator)","2021","Condor","Griezelverhalen | Fantasievriendjes | Pesten | Vrienden | Piraten | Monsters | Vriendschap met dieren","","20/06/2021 - 11:44"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Jij bent het monster","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2020","Amsterdam: Leopold","Monsters | Fantasie","","05/12/2020 - 22:35"
"","Licht uit, Lennart","3 sterren","3+","Josh Pyke (auteur)","Chris Nixon (illustrator)","2020","Van Goor","Slapen gaan | Monsters | Donker","","22/11/2020 - 15:47"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","Monsters ondersteboven","3 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2019","White star kids","Monsters","","28/04/2020 - 16:36"
"","Nian","4 sterren","8+","Wally de Doncker (auteur)","Xiong Liang (illustrator)","2019","leonon kinderboeken","Monsters | respect | Kunst | Conflict | Fantasie","","28/04/2020 - 15:11"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","Stop! Monsters!","4 sterren","4+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2019","Lemniscaat","Monsters | Avontuur","","17/02/2020 - 16:56"
