"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Tarari tararera ...","3 sterren","2+","Emanuela Bussolati (auteur)","Emanuel Bussolati (illustrator)","2011","Tutti","Taal | Avontuur","","22/01/2015 - 15:19"
"","Nijntje en de wilde dieren","3 sterren","1-","","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 15:19"
"","Het grote voorleesboek voor peuters","3 sterren","2+","Betty Sluyzer, Margreeth Bezemer, Helga Warmels, Eveline den Heijer, Cariet Leeuwis, Elle van Lieshout, Erik van Os (auteur)","Pauline Oud, Suzanne Diederen, Leen van Durme, Marjolein Hund, Barbara de Wolf, Eveline den Heijer, Mies van Hout (illustrator)","2011","Mercis","Peuterbelevenissen","","22/01/2015 - 15:11"
"","Knuf is zoek","2 sterren","2+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Knuffels | Rommel maken | Opruimen | Zoektochten","","22/01/2015 - 15:04"
"","In bad met Rupsje Nooitgenoeg","2 sterren","1+","","Eric Carle (illustrator)","2011","Gottmer","Fruit | Eten","","22/01/2015 - 15:04"
"","Noortje in de sneeuw","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2011","Clavis","Sneeuw | Spelen","","22/01/2015 - 14:57"
"","Karel viert Sinterkaas","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Woordenschat!","2 sterren","2+","","","2011","Van Goor","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Wie zie je in de dierentuin, nijntje?","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dierentuinen","","22/01/2015 - 14:57"
"","Sint met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Dikkie Dik op de boerderij","3 sterren","1+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2011","Gottmer","Boerderijen | Dieren | Geluiden | Katten","","22/01/2015 - 14:57"
"","Welke kleur zie je, nijntje?","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Kleuren","","22/01/2015 - 14:57"
"","Grote Beer, Kleine Beer","2 sterren","2+","David Bedford (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Ijsberen | Groot en klein","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Muis holt en rolt en springt!","1 ster","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Bewegen | Dieren","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Wintersneeuw","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Winter | Seizoenen","","22/01/2015 - 14:57"
"","Vroem! Vroem!","2 sterren","2+","François Delebecque (auteur)","","2011","Gottmer","Vervoermiddelen","","22/01/2015 - 14:57"
"","Wat bouw jij?","4 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2011","De Vier Windstreken","Bouwen | Kleuren | Vervoermiddelen","","22/01/2015 - 14:57"
"","Anna gaat slapen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Slapen gaan | Knuffels","","22/01/2015 - 14:57"
"","Anna en haar groentetuintje","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Tuinieren | Groenten","","22/01/2015 - 14:57"
"","Waar is mijn sok?","3 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2011","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:57"
"","Het nijntje plaatjesboek","4 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Beeldwoordenboeken","","22/01/2015 - 14:57"
"","Wat eet jij vandaag?","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Eten","","22/01/2015 - 14:57"
"","Nijntjes vergrootglas","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
"","Nijntje en de wilde dieren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Dieren","","22/01/2015 - 14:57"
"","Het is feest!","3 sterren","2+","","Dick Bruna (illustrator)","2011","Mercis","Feesten","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","Het grote boek van woorden en plaatjes","5 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2011","Gottmer","Beeldwoordenboeken","","22/01/2015 - 14:56"
