"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is Winter?","4 sterren","4+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2023","Querido","Winter | Kinderwens | Hoop","","23/12/2023 - 11:19"
"","Rana","2 sterren","3+","Marieke ten Berge (auteur)","","2023","Lemniscaat","Noordpool | Dieren | Winter","","23/12/2023 - 11:02"
"","De Wintervogel","2 sterren","4+","Kate Banks (auteur)","Suzie Mason (illustrator)","2022","Veltman Uitgevers","Winter","","15/02/2023 - 11:23"
"","Ik hou echt niet van de winter","2 sterren","3+","Fiona Barker (auteur)","Christine Pym (illustrator)","2022","Veltman Uitgevers","Winter | Vriendschap | Eekhoorns | Ruzie","","09/02/2023 - 10:53"
"","De kortste dag","4 sterren","5+","Susan Cooper (auteur)","Carson Ellis (illustrator)","2019","Leopold","Winter | Nieuwjaar | Feesten","","03/02/2020 - 15:15"
"","De zeven kerst truitjes","1 ster","3+","Jan Fearnley (auteur)","Jan Fearnley (illustrator)","2019","De Vier Windstreken","Dieren | Delen | Winter | Kerstmis | Lief zijn | Helpen","","16/12/2019 - 08:33"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Eekhoorn in de winter","3 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2016","Clavis","Seizoenen | Dieren | Slapen | Winter","","07/05/2017 - 19:17"
"","Raad eens hoeveel ik van je hou in de winter","3 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2016","Lemniscaat","Liefde | Hazen | Vriendschap | Winter","","29/03/2017 - 21:46"
"","De kleine walvis in de winter","4 sterren","3+","Benji Davies (auteur)","Benji Davies (illustrator)","2016","Luitingh-Sijthoff","Winter | Walvissen | Vriendschap met dieren | Helpen","","13/03/2017 - 14:58"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Kikkers warme winterboek","3 sterren","3+","naar Max Velthuijs (auteur)","","2015","Leopold","Winter | Sneeuw | Nieuwjaar | Vriendschap","","11/03/2016 - 15:13"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Kolletje & Dirk. Koning Winter valt in het water","2 sterren","4+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2015","Luitingh-Sijthoff","Winter | Kleuterbelevenissen","","16/02/2016 - 15:26"
"","Egeltje in de sneeuw","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2015","Veltman Uitgevers","Helpen | Sneeuw | Winter | Vriendschap","","27/01/2016 - 16:55"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","Kleine Zevenslaper kan niet slapen","3 sterren","3+","Sabine Bohlmann (auteur)","Kerstin Schoene (illustrator)","2015","De Vier Windstreken","Slapen gaan | Winterslaap | Winter","","15/04/2015 - 14:42"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen | Verliefd zijn","","13/02/2015 - 13:55"
"","De brief van Herman","3 sterren","4+","Tom Percival (auteur)","Tom Percival (illustrator)","2014","Clavis","Vriendschap | Gemis | Brieven | Post | Winter | Winterslaap","","13/02/2015 - 13:55"
"","Het kerstboomfeest van Pippi","4 sterren","4+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2014","Ploegsma","Kerstmis | Vriendschap | Cadeautjes | Winter | Snoepen","","22/01/2015 - 15:25"
"","Jij maakt mij blij","3 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2014","De Vries-Brouwers","Sneeuw | Winter | Sneeuwman","","22/01/2015 - 15:24"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Goede reis!","4 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2013","Clavis","Seizoenen | Winter | Vakantie","","22/01/2015 - 15:19"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","Het molletje en de sneeuwman","3 sterren","4+","Hana Doskocilova (auteur)","Zdeněk Miler (illustrator)","2013","Gottmer","Winter | Dieren | Sneeuw | Sneeuwman | Spelen","","22/01/2015 - 15:18"
"","De bevroren zee","4 sterren","5+","Jan Simoen (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Zee | Spelen | Fantaseren | Seizoenen | Winter","","22/01/2015 - 15:18"
"","Dutje","2 sterren","3+","Lida Dijkstra (auteur)","Natascha Stenvert (illustrator)","2012","Moon","Slapen | Spelen | Verveling | Winter | Lente","","22/01/2015 - 15:10"
"","Wouters wens","2 sterren","4+","Gillian Shields (auteur)","Rosie Reeve (illustrator)","2012","De Vries-Brouwers","Winter | Grootouders | Wensen","","22/01/2015 - 15:10"
"","Ik wil voor altijd bij je zijn","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Winter | Liefde | Speelgoed | Wensen","","22/01/2015 - 15:10"
"","Egeltje in de storm","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2012","Veltman Uitgevers","Wind | Winter | Delen | Helpen | Koude","","22/01/2015 - 15:06"
"","Winter met Jip en Janneke","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Winter | Kleuterbelevenissen","","22/01/2015 - 15:05"
"","Een muts voor de maan","4 sterren","5+","Sjoerd Kuyper (auteur)","Jan Jutte (illustrator)","2012","Lemniscaat","Maan | Koude | Samenwerking | Kleding | Dag en nacht | Winter","","22/01/2015 - 15:04"
"","De grote schaatswedstrijd","3 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2011","De Vier Windstreken","Winter | Wedstrijden | Helpen","","22/01/2015 - 14:56"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Hertjes eerste winter","2 sterren","3+","M. Christina Butler (auteur)","Frank Endersby (illustrator)","2010","Veltman Uitgevers","Dieren | Winter | Sneeuw","","22/01/2015 - 14:56"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","De grote kleine kerstman","3 sterren","4+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2010","Lemniscaat","Kerstmis | Winter | Kerstman","","22/01/2015 - 14:53"
"","Beer bouwt een winterhuis","3 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2010","Uitgeverij De Fontein","Winter | Bouwen | Wonen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Otto in de sneeuw","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2010","Lannoo","Reizen | Vervoermiddelen | Vakantie | Sneeuw | Winter","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Pieter Konijn, wintersprookje","1 ster","4+","naar Beatrix Potter (auteur)","naar Beatrix Potter (illustrator)","2009","Ploegsma","Winter | Bang zijn | Konijnen","","22/01/2015 - 14:45"
"","Beer snurkt door","2 sterren","4+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2010","Veltman Uitgevers","Winter | Winterslaap | Dieren","","22/01/2015 - 14:45"
"","Sneeuw!","5 sterren","3+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2008","De Eenhoorn","Spelen | Sneeuw | Wachten | Winter","","22/01/2015 - 14:43"
"","Wat een kou, Vos en Haas!","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2009","Lannoo","Dieren | Kleding | Winter | Sneeuw | Koude","","22/01/2015 - 14:43"
"","Kikker in de sneeuw","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Winter | Sneeuw","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Elmo en de winterslapers","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2008","Leopold","Dieren | Winter | Winterslaap | Sneeuw","","22/01/2015 - 14:32"
"","Door en door winter","4 sterren","4+","Benny Lindelauf (auteur)","Wouter Tulp (illustrator)","2007","Querido","Slim zijn | Vriendschap | Winter | Sneeuw | Diefstal | Bezoek","","22/01/2015 - 14:25"
"","Twee lange oren, het verhaal van Bastiaan Haas","5 sterren","5+","Erna Kuik (auteur)","Erna Kuik (illustrator)","2008","Lannoo","Kunst | Knutselen | Lichaam(sdelen) | Delen | Hazen | Winter","","22/01/2015 - 14:15"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Kippiekip in de sneeuw","2 sterren","4+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2006","De Vier Windstreken","Vriendschap | Winter | Sneeuw | Verdwaald zijn","","22/01/2015 - 13:59"
"","Roodstaartje","2 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2006","De Vier Windstreken","Dieren | Overleven | Winter | Winterslaap","","22/01/2015 - 13:58"
"","Een winterdag","2 sterren","3+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2006","De Eekhoorn","Dieren | Kleding | Winter","","22/01/2015 - 13:58"
"","Wat een winter - kleurboek","1 ster","4+","Sylvia vanden Heede (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Winter","","22/01/2015 - 13:55"
"","Dansen op het ijs","5 sterren","5+","Daniela Bunge (auteur)","Daniela Bunge (illustrator)","2006","De Vier Windstreken","Echtscheiding | Grootouders | Liefde | Verliefd zijn | Winter","","22/01/2015 - 13:54"
"","Ik wil een diamant","3 sterren","3+","Jonathan Emmett (auteur)","Vanessa Cabban (illustrator)","2006","Van Goor","Dieren | Winter | Sneeuw | Verwondering","","22/01/2015 - 13:48"
"","Barbapapa in de winter","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2005","Gottmer","Winter | Koude | Duurzaamheid","","22/01/2015 - 12:16"
"","Een winternacht","2 sterren","4+","M Christina Butler (auteur)","Tina MacNaughton (illustrator)","2005","De Eekhoorn","Dieren | Kerstmis | Kleding | Winter","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","Schaatsen met een stoel","4 sterren","5+","Selma Noort (auteur)","Harmen van Straaten (illustrator)","2005","Zwijsen","Winter","","22/01/2015 - 12:15"
"","Winterpret","4 sterren","5+","Doortje Hannig, Johanna Kruit, Rindert Kromhout (auteur)","Doortje Hannig, Sylvia Weve, Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw | Sneeuwman","","22/01/2015 - 12:04"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Kerstfeest met Kikker","3 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2005","Leopold","Kerstmis | Winter | Sneeuw","","22/01/2015 - 12:03"
"","Kleine Ijsbeer redt de rendieren","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2005","De Vier Windstreken","Winter | Pooldieren | Verdwaald zijn","","22/01/2015 - 12:03"
"","Wat een winter!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2004","Lannoo","Winter | Zoekboeken","","22/01/2015 - 11:43"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","Een bultje in de sneeuw","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Zwijsen","Onhandig zijn | Verdrietig zijn | Winter","","22/01/2015 - 11:42"
"","Een sneeuwman met een plan","3 sterren","3+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2005","Abimo","Winter","","22/01/2015 - 11:41"
