"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jubelientje weet de weg","2 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2008","Querido","Grootouders","","22/01/2015 - 14:33"
"","Aukje krijgt een broertje","3 sterren","5+","Marion Fellerhof (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Gezinsuitbreiding | Grootouders | Zwangerschap","","22/01/2015 - 14:33"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Die ouwe opa kan nog wel wat!","3 sterren","5+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2008","De Vries-Brouwers","Circus | Grootouders | Bejaarden","","22/01/2015 - 14:26"
"","Opa Kees & Oma Keetje","3 sterren","5+","Jantien Buisman (auteur)","Jantien Buisman (illustrator)","2008","De Harmonie","Grootouders | Liefde","","22/01/2015 - 14:25"
"","De haas met de grote voeten","5 sterren","5+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2008","Veltman Uitgevers","Grootouders | Opgroeien | Lichaam(sdelen) | Hazen","","22/01/2015 - 14:25"
"","Met opa naar zee","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2008","Clavis","Grootouders | Zee | Zomer | Verdwaald zijn | Uitstapjes | Vakantie","","22/01/2015 - 14:25"
"","Mijn oma is een superster","4 sterren","3+","Carl Norac (auteur)","Ingrid Godon (illustrator)","2008","Leopold","Grootouders","","22/01/2015 - 14:24"
"","De liefste opa van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
"","De liefste oma van de wereld dat ben jij","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2008","The House of Books","Grootouders | Liefde","","22/01/2015 - 14:14"
