"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gewoon leven","4 sterren","15+","Luc Descamps (auteur)","","2017","Van Halewyck","Gezin | Kanker | Verliefd zijn","","12/09/2018 - 11:33"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","De sprookjesverteller","4 sterren","15+","Antonia Michaelis (auteur)","","2017","Lemniscaat","Geweld | Gezin | Vertellen | Verliefd zijn","","01/12/2017 - 19:08"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Eén mens is genoeg","5 sterren","15+","Els Beerten (auteur)","","2014","Querido","Gezin | Psychische problemen","","22/01/2015 - 15:25"
"","Hoe ik het kopbeest versloeg","5 sterren","14+","Mieke Versyp (auteur)","Trui Chielens (illustrator)","2012","Lannoo","Gezin | Puberteit | Kansarmoede | Psychische problemen","","22/01/2015 - 15:04"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Wie is Libby Skibner?","3 sterren","13+","Daan Remmerts de Vries (auteur)","","2007","Querido","Gezin | Opgroeien","","22/01/2015 - 13:59"
"","Stille Zaterdag","4 sterren","14+","Bart Demyttenaere, Wim Geysen (auteur)","","2006","Manteau","Generatieconflicten | Gezin","","22/01/2015 - 12:17"
"","Het oog van de naald","3 sterren","13+","Ludo Enckels (auteur)","","2006","Clavis","Afscheid | Drugs | Gezin","","22/01/2015 - 12:16"
