"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Killers in het wild","3 sterren","10+","Claire Llewellyn (auteur)","Steve Weston (illustrator)","2008","Bakermat","","Dieren","22/01/2015 - 14:43"
"","Prof in de dop. Dino","3 sterren","7+","","","2008","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Speel-leesboek ik kan al lezen","3 sterren","6+","","Eefje Kuijl (illustrator)","2008","Zwijsen","","Spelletjes | Taal","22/01/2015 - 14:33"
"","Beroemde kunstenaars","3 sterren","10+","Charlie Ayres (auteur)","","2008","Querido","","Beeldende kunst | Tekenen","22/01/2015 - 14:33"
"","Hoe overleef ik stress?","3 sterren","10+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","","Stress","22/01/2015 - 14:33"
"","Jakkie jammie!","3 sterren","6+","Guy Van Cauteren (auteur)","","2008","Davidsfonds/Infodok","","Gerechten","22/01/2015 - 14:33"
"","Hoe ademen vissen onder water?","3 sterren","9+","Melissa Stewart (auteur)","","2008","Ars Scribendi","","Vissen","22/01/2015 - 14:33"
"","Rat","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Ratten","22/01/2015 - 14:33"
"","De tijd vliegt!","3 sterren","6+","Pascale Estellon (auteur)","Pascale Estellon (illustrator)","2008","Davidsfonds/Infodok","","Tijd","22/01/2015 - 14:33"
"","Dieren op een spelbord","3 sterren","7+","Madeleine Deny (auteur)","Bruno Liance (illustrator)","2008","Davidsfonds/Infodok","","Dieren | Spelletjes","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","Salamander","3 sterren","10+","Clare Hibbert (auteur)","","2008","Ars Scribendi","","Huisdieren | Amfibieën","22/01/2015 - 14:33"
"","Piranha","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Vissen","22/01/2015 - 14:33"
"","De koning in zijn blootje","3 sterren","10+","Mario Danneels (auteur)","Geert Gerard (illustrator)","2008","Manteau","","Koningshuis","22/01/2015 - 14:33"
"","De postbode","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","De politieman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","","Beroepen","22/01/2015 - 14:33"
"","Ik leer lezen","3 sterren","6+","Eefje Kuijl (auteur)","Eefje Kuijl (illustrator)","2008","Zwijsen","","","22/01/2015 - 14:32"
"","Vincent van Gogh","3 sterren","10+","Frank Groothof (auteur)","Irma Braat (illustrator)","2008","Nieuw Amsterdam","","Schilderkunst","22/01/2015 - 14:32"
"","Jouw school - mijn school","3 sterren","8+","Penny Smith, Zahavit Shalev, Caroline Bingham (auteur)","","2008","Lannoo","","Kinderrechten | School","22/01/2015 - 14:32"
"","Wilde dieren","3 sterren","4+","Richard Ferguson (auteur)","","2008","Lannoo","","Dieren","22/01/2015 - 14:32"
"","Monsterlijke meren","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Meren","22/01/2015 - 14:26"
"","Oei, ik heb een zwarte kat gezien","3 sterren","10+","Bart Lauvrijs (auteur)","Ann Ingelbeen (illustrator)","2008","Manteau","","Bijgeloof","22/01/2015 - 14:26"
"","Krijgers","3 sterren","10+","Tony Deary (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Geschiedenis | Oorlogen","22/01/2015 - 14:26"
"","Zo wordt het gemaakt","3 sterren","8+","","","2008","Het Spectrum","","Alledaagse voorwerpen | Weetjes","22/01/2015 - 14:25"
"","Bloemplanten","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","Planten","22/01/2015 - 14:25"
"","Vlinders","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","","22/01/2015 - 14:25"
"","Eekhoorn","3 sterren","8+","Ting Morris (auteur)","Graham Rosewarne (illustrator)","2008","Ars Scribendi","","Eekhoorns","22/01/2015 - 14:25"
"","Dit is mijn lichaam","3 sterren","4+","Pascale Hédelin (auteur)","Robert Barborini (illustrator)","2008","Davidsfonds/Infodok","","Menselijk lichaam","22/01/2015 - 14:25"
"","Haaien en andere gevaren van de zee","3 sterren","7+","Simon Mugford (auteur)","","2008","Van Goor","","Zeedieren","22/01/2015 - 14:25"
"","Vieze beestjes","3 sterren","9+","Gilles Bonotaux (auteur)","Gilles Bonotaux (illustrator)","2008","Davidsfonds/Infodok","","Insecten","22/01/2015 - 14:25"
"","Leeuw","3 sterren","8+","Jinny Johnson (auteur)","Michael Woods (illustrator)","2008","Ars Scribendi","","Leeuwen","22/01/2015 - 14:25"
"","Ga koken!","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2008","Ploegsma","","Gerechten","22/01/2015 - 14:25"
"","Dino's","3 sterren","5+","Richard Ferguson (auteur)","","2008","Lannoo","","Dinosaurussen","22/01/2015 - 14:25"
"","Schrijf!","3 sterren","10+","Marja Baseler (auteur)","","2008","The House of Books","","Schrijftips","22/01/2015 - 14:25"
"","Twee tijgers rennen snel","3 sterren","10+","Huang Hé (auteur)","Huang Hé (illustrator)","2008","Gottmer","Kinderliederen","Taal | China","22/01/2015 - 14:25"
"","Dieren van de oceaan","3 sterren","9+","Jinny Johnson (auteur)","","2008","Uitgeverij De Fontein","","Encyclopedieën | Zeedieren","22/01/2015 - 14:25"
