"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alweer een berenboek.","4 sterren","4+","Laura Bunting (auteur)","Philip Bunting (illustrator)","2023","Condor","Humor | Beren | Staken | Mening geven","","16/05/2024 - 18:21"
"","De jongen die een beer redde","2 sterren","9+","Nizrana Farook (auteur)","","2023","Veltman Uitgevers","Vriendschap met dieren | Beren | Diefstal","","27/01/2024 - 10:47"
"","Dappere kleine beer","4 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Bang zijn | Dapper zijn | Beren","","05/01/2024 - 16:16"
"","De beer en haar boek","3 sterren","4+","Frances Tosdevin (auteur)","Sophia O'Connor (illustrator)","2023","Lemniscaat","Boeken | Beren | Helpen | Vriendschap","","18/06/2023 - 12:44"
"","De lessen van Beer","2 sterren","5+","Marianne Busser; Ron Schröder (auteur)","Ivan en Ilia (illustrator)","2021","Moon","Beren | Levenswijsheid","","22/02/2022 - 16:16"
"","Hallo deur","3 sterren","3+","Alastair Heim (auteur)","Alias Coburn (illustrator)","2020","Gottmer","Diefstal | Inbraak | Vossen | Beren","","13/12/2020 - 20:18"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Berenknuffels","2 sterren","3+","Przemystaw Wechterowicz (auteur)","Emila Dziubak (illustrator)","2017","Flamingo","Knuffelen | Dieren | Beren","","16/12/2017 - 18:08"
"","Seekers. Geesten in de sterren","1 ster","9+","Erin Hunter (auteur)","","2016","Manteau","Beren | Dierenverhalen","","29/03/2017 - 16:18"
"","Waar is Beer?","2 sterren","3+","Jonathan Bentley (auteur)","Jonathan Bentley (illustrator)","2016","Veltman Uitgevers","Knuffels | Zoektochten | Beren","","22/03/2017 - 12:00"
"","Seekers. Vuur aan de hemel","3 sterren","10+","Erin Hunter (auteur)","","2016","Manteau","Beren | Fantasy","","17/05/2016 - 15:26"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Beer kan niet slapen","3 sterren","4+","Marni McGee (auteur)","Sean Julian (illustrator)","2015","Veltman Uitgevers","Dieren | Beren | Winter | Winterslaap | Helpen","","19/02/2016 - 15:51"
"","Ik hou van jou Papa Brom","3 sterren","4+","Mark Sperring (auteur)","Sébastien Braun (illustrator)","2015","De Vier Windstreken","Vaders | Vaderdag | Beren | Natuur | Uitstapjes","","02/12/2015 - 15:12"
"","Seekers. De laatste wildernis","3 sterren","10+","Erin Hunter (auteur)","","2015","Manteau","Beren | Klimaatverandering | Fantasy","","09/11/2015 - 16:25"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Wat ben jij lief","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2014","Clavis","Bossen | Beren | Moeders","","20/02/2015 - 12:07"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Beers dikke billen","2 sterren","4+","Steve Smallman (auteur)","Emma Yarlett (illustrator)","2013","Veltman Uitgevers","Beren | Uiterlijk | Dik zijn","","22/01/2015 - 15:19"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","Seekers. Terug naar de wildernis","3 sterren","10+","Erin Hunter (auteur)","","2013","Manteau","Beren | Fantasy","","22/01/2015 - 15:19"
"","Bezig Beertje op de boerderij","3 sterren","2+","","Benji Davies (illustrator)","2013","Gottmer","Beren | Boerderijen","","22/01/2015 - 15:18"
"","Applaus voor papa beer","3 sterren","4+","Benjamin Chaud (auteur)","Benjamin Chaud (illustrator)","2012","Querido","Beren | Zoektochten | Vaders | Toneel","","22/01/2015 - 15:05"
"","Otto de boekenbeer","3 sterren","3+","Katie Cleminson (auteur)","Katie Cleminson (illustrator)","2012","De Vries-Brouwers","Boeken | Beren | Bibliotheken","","22/01/2015 - 15:04"
"","Maak je niet dik!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2012","Van Goor","Eerlijk zijn | Verdrietig zijn | Beren | Kleding","","22/01/2015 - 15:04"
"","Mijn papa","2 sterren","4+","Steve Smallman (auteur)","Sean Julian (illustrator)","2012","Veltman Uitgevers","Beren | Vaders","","22/01/2015 - 14:57"
"","Hallo, kleine beer!","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Beren | Knuffels","","22/01/2015 - 14:56"
"","Beer heeft een losse tand","2 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Beren | Dieren | Tanden","","22/01/2015 - 14:56"
"","Beer houdt een zomerpicknick","4 sterren","4+","John Yeoman (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Kikkers | Beren | Picknicks | Zomer | Geluiden","","22/01/2015 - 14:56"
"","Borstelbeertje en de zes witte muizen","3 sterren","3+","Chris Wormell (auteur)","Chris Wormell (illustrator)","2011","Gottmer","Beren | Muizen | Slim zijn","","22/01/2015 - 14:54"
"","Ik wil een knuffel","4 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2010","Van Goor","Humor | Beren | Knuffelen","","22/01/2015 - 14:54"
"","De wraak van de beer","4 sterren","11+","Marian van der Heiden (auteur)","","2011","Ploegsma","Paranormale gaven | Beren | Natuur","","22/01/2015 - 14:53"
"","Goudlokje en de drie beren","3 sterren","4+","Marion Billet (auteur)","Marion Billet (illustrator)","2009","Davidsfonds/Infodok","Sprookjes | Beren","","22/01/2015 - 14:46"
"","Bij mij thuis in het hol","3 sterren","1+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","","Beren | Wonen","","22/01/2015 - 14:45"
"","Beer Bros vindt een bal","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2009","De Eenhoorn","Vriendschap | Beren | Liegen | Delen","","22/01/2015 - 14:44"
"","De boomhut","5 sterren","3+","","Marije Tolman, Ronald Tolman (illustrator)","2009","Lemniscaat","Dieren | Vriendschap | Beren","","22/01/2015 - 14:43"
"","Grrauw!","4 sterren","5+","Barbara Joosse (auteur)","Jan Jutte (illustrator)","2009","Querido","Bang zijn | Dapper zijn | Slapen gaan | Beren","","22/01/2015 - 14:43"
"","Het beertje Pippeloentje","4 sterren","3+","Annie M.G. Schmidt (auteur)","Harrie Geelen (illustrator)","2009","Querido","Gedichten | Kleuterbelevenissen | Beren","","22/01/2015 - 14:43"
"","Het Grote Beren Winterboek","4 sterren","3+","Susan Niessen (auteur)","Anne-Marie Frisque (illustrator)","2009","Uitgeverij De Fontein","Familie | Feesten | Kerstmis | Zoekboeken | Beren","","22/01/2015 - 14:43"
"","De dag dat jij geboren werd","2 sterren","4+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2009","Ploegsma","Geboorte | Slapen gaan | Beren","","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Belle Beer. Een hart voor mama","2 sterren","4+","An Melis (auteur)","An Melis (illustrator)","2008","Abimo","Moeders | Beren","","22/01/2015 - 14:33"
"","Wij gaan op berenjacht (met dvd)","5 sterren","2+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2008","Gottmer","Avontuur | Fantaseren | Beren","","22/01/2015 - 14:33"
"","Soldaat Wojtek","4 sterren","10+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2008","Querido","Vriendschap met dieren | W.O. II | Beren","","22/01/2015 - 14:33"
"","Een zwembroek in de sneeuw","2 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2008","Zwijsen","Winterslaap | Zwemmen | Sneeuw | Beren","","22/01/2015 - 14:26"
"","Beer en de kleine engel","2 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet, Jean-Pierre Corderoch (illustrator)","2008","De Vier Windstreken","Slapen gaan | Beren | Engelen","","22/01/2015 - 14:25"
"","Igor beer in nood","4 sterren","8+","Rindert Kromhout (auteur)","","2007","Leopold","Natuurbescherming | Beren","","22/01/2015 - 14:14"
"","En nu lekker slapen, Sam!","3 sterren","2+","Amy Hest (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Herfst | Slapen gaan | Beren","","22/01/2015 - 14:11"
"","Beer heeft een probleempje","4 sterren","5+","Heinz Janisch (auteur)","Silke Leffler (illustrator)","2007","Bakermat","Eenzaam zijn | Beren","","22/01/2015 - 14:11"
"","Stoeien in de sneeuw","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Spelen | Sneeuw | Beren","","22/01/2015 - 13:59"
"","Papa Beer komt thuis","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2007","Ploegsma","Fantaseren | Klassiekers | Beren | Afwezige vaders | Vissen","","22/01/2015 - 13:59"
"","De drie beren","4 sterren","4+","Cliff Wright (auteur)","Cliff Wright (illustrator)","2007","Van Goor","Jaloers zijn | Vriendschap | Beren | Bouwen","","22/01/2015 - 13:59"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Beren","","22/01/2015 - 13:58"
"","Een kusje voor Kleine Beer","4 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Verliefd zijn | Beren | Kussen","","22/01/2015 - 13:58"
"","Grote Beer Kleine Beer","2 sterren","3+","David Bedford (auteur)","Jane Chapman (illustrator)","2006","Veltman Uitgevers","Moeders | Beren | Groot en klein","","22/01/2015 - 13:54"
"","Kleine Beer bij opa en oma","5 sterren","4+","Else Holmelund Minarik (auteur)","Maurice Sendak (illustrator)","2006","Ploegsma","Grootouders | Vertellen | Beren","","22/01/2015 - 13:49"
"","Spelen met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Spelen | Vaders | Beren","","22/01/2015 - 13:49"
"","Ontdekken met de liefste papa","3 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Filosoferen | Spelen | Tegenstellingen | Vaders | Beren","","22/01/2015 - 13:49"
"","De liefste papa en ik gaan verhuizen","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2006","Van Holkema & Warendorf","Verhuizen | Wonen | Beren","","22/01/2015 - 13:48"
"","Obi vindt een vriend","1 ster","4+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Dieren | Vriendschap | Beren","","22/01/2015 - 12:17"
"","Een bere goeie morgen","2 sterren","3+","Claire Freedman (auteur)","Louise Ho (illustrator)","2006","Veltman Uitgevers","Blij zijn | Dag en nacht | Beren","","22/01/2015 - 12:17"
"","Allemaal de liefste","4 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2005","Lemniscaat","Ouderliefde | Slapen gaan | Beren","","22/01/2015 - 12:16"
"","Waar ben je, Kleine Beer?","4 sterren","3+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2005","Lemniscaat","Opgroeien | Slapen gaan | Spelen | Beren | Geborgenheid","","22/01/2015 - 12:16"
"","Beertjes bootje","3 sterren","4+","Eve Bunting (auteur)","Nancy Carpenter (illustrator)","2004","Gottmer","Opgroeien | Beren","","22/01/2015 - 12:04"
"","De liefste papa en ik","2 sterren","3+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2005","Van Holkema & Warendorf","Opgroeien | Ouderliefde | Beren","","22/01/2015 - 11:42"
