"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","De volgende stap","3 sterren","14+","Graham Mcnamee (auteur)","","2005","Facet","Thrillers | Vriendschap | Moord","","22/01/2015 - 12:16"
"","Leerling van de kraai","3 sterren","13+","Nancy Farmer (auteur)","","2005","Lemniscaat","Avontuur | Magie | Vikingen","","22/01/2015 - 12:16"
"","Het oog van de golem","3 sterren","14+","Jonathan Stroud (auteur)","","2005","Vassallucci","Fantasy","","22/01/2015 - 12:16"
"","Grimm","3 sterren","14+","Jacob Grimm, Wilhelm Grimm (auteur)","Charlotte Dematons (illustrator)","2005","Lemniscaat","Sprookjes","","22/01/2015 - 12:16"
"","Ogen van tijgers","3 sterren","13+","Tonke Dragt (auteur)","","2005","Leopold","Sciencefiction","","22/01/2015 - 12:16"
"","Een gang met gele deuren","3 sterren","14+","Rom Molemaker (auteur)","","2005","Van Holkema & Warendorf","Gevangenis | Diefstal | Jeugdbendes","","22/01/2015 - 12:16"
"","4 love","3 sterren","13+","Gonneke Huizing (auteur)","","2005","Uitgeverij Holland","Prostitutie | Seksueel misbruik","","22/01/2015 - 12:04"
"","Het groene gen","3 sterren","13+","Els Launspach (auteur)","","2005","Lannoo","Opgroeien | Sciencefiction","","22/01/2015 - 12:04"
"","Kus","3 sterren","13+","Lydia Rood (auteur)","","2005","Lemniscaat","Echtscheiding | Vaders","","22/01/2015 - 12:04"
"","Schaduwspits","3 sterren","13+","Corien Botman (auteur)","","2005","Querido","Voetbal","","22/01/2015 - 12:04"
"","Vuur","3 sterren","14+","Karel Verleyen (auteur)","","2005","Davidsfonds/Infodok","Verminking","","22/01/2015 - 12:03"
"","Meisje, bijna 16, kommer en kwel","3 sterren","13+","Sue Limb (auteur)","","2005","Van Goor","Familie | Homoseksualiteit | Puberteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Schuilen in regenbogen","3 sterren","14+","Rob Baetens (auteur)","","2005","Abimo","Jodenvervolging | Overleven | Vriendschap | W.O. II | Zelfdoding","","22/01/2015 - 12:03"
"","Vlinders & vriendinnen","3 sterren","13+","Jaclyn Moriarty (auteur)","","2005","Uitgeverij De Fontein","Brieven | Puberteit | Vriendschap","","22/01/2015 - 12:03"
"","Henna op je huid","3 sterren","14+","Dirk Bracke (auteur)","","2005","Davidsfonds/Infodok","Interculturele samenleving","","22/01/2015 - 12:03"
"","Vuistrecht","3 sterren","14+","Rudi Hermans (auteur)","","2005","Manteau","Mishandeling","","22/01/2015 - 12:03"
"","Stoeipoes","3 sterren","14+","Bavo Dhooge (auteur)","","2005","Davidsfonds/Infodok","Thrillers","","22/01/2015 - 12:03"
"","Op de zere plek","3 sterren","13+","David Hill (auteur)","","2005","Facet","School | Vriendschap | Zelfverminking","","22/01/2015 - 12:03"
"","Bling","3 sterren","14+","Erica Kennedy (auteur)","","2005","Vassallucci","Hiphop","","22/01/2015 - 11:42"
"","Ik haat je","3 sterren","13+","Graham Mcnamee (auteur)","","2005","Facet","Kindermishandeling","","22/01/2015 - 11:42"
"","Loverboys","3 sterren","15+","Helen Vreeswijk (auteur)","","2005","Manteau","Loverboys","","22/01/2015 - 11:41"
