"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Hi-ha-hoeve","1 ster","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2004","Gottmer","Boerderijen | Dieren | Spelen","","22/01/2015 - 13:59"
"","De avonturen van Boris, de kleine kerstman","1 ster","4+","Erik van der Hoff, Michel Taanman (auteur)","Erik Nieuwenhuis (illustrator)","2004","Klaproos","Kerstman","","22/01/2015 - 12:16"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","Tot ziens, kleine Boris","1 ster","5+","Inge Scheynen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Circus | Ziekenhuizen","","22/01/2015 - 11:42"
"","De grote wijzer","1 ster","4+","Stefan Boonen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Bang zijn | Klok kijken | Tijd","","22/01/2015 - 11:42"
"","Mali","1 ster","5+","Suzanne van Malderen (auteur)","Claudia Verhelst (illustrator)","2004","De Eenhoorn","Anders zijn | Woestijnen","","22/01/2015 - 11:42"
"","De mirakelse machines van professor Mol","1 ster","5+","John O'Leary (auteur)","John O'Leary (illustrator)","2004","Sjaloom","Machines | Techniek","","22/01/2015 - 11:42"
"","Het groot en klein huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","Het hard en zacht huis","1 ster","3+","Huguette Vanden Weghe (auteur)","Sam Bosua (illustrator)","2004","De Eenhoorn","Tegenstellingen","","22/01/2015 - 11:42"
"","Klimtoren","1 ster","4+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2004","Kitt","Rommel maken | School | Stout zijn","","22/01/2015 - 11:42"
"","Mijn dag","1 ster","5+","Maria van Eeden (auteur)","Ben Schoonhein (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Rijm je mee?","1 ster","5+","JØrgen Hofmans (auteur)","Bregje van den Berg (illustrator)","2004","Zwijsen","","","22/01/2015 - 11:42"
"","Tom en Pien tellen van één tot tien","1 ster","3+","","Sue Heap, Nick Sharratt (illustrator)","2004","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 11:41"
"","Dino en het ei","1 ster","4+","Bart Demyttenaere (auteur)","Leo Timmers (illustrator)","2004","Standaard","Dinosaurussen","","22/01/2015 - 11:41"
"","En blij, en boos, en anders:","1 ster","5+","","Emma Brownjohn (illustrator)","2004","Sjaloom","Gevoelens","","22/01/2015 - 11:41"
