"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hé beestjes! op de boerderij","3 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2023","Gottmer","Boerderijdieren | Natuur","","05/01/2024 - 16:27"
"","Bibi plant een boom","3 sterren","2+","William Petty (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Natuur | Bomen","","16/10/2023 - 14:43"
"","Josefien","3 sterren","2+","Chloé Alméras (auteur)","Chloé Alméras (illustrator)","2022","Oogappel","Verwondering | Natuur","","07/08/2023 - 15:43"
"","Een beetje veel","4 sterren","2+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2022","De Eenhoorn","Eekhoorns | Zorgen voor | Natuur | Bomen","","28/05/2023 - 16:55"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","In het bos","5 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Bossen | Natuur","","13/06/2018 - 16:09"
"","Raad eens hoeveel ik van je hou. Kleuren","3 sterren","1-","Sam Mc Bratney (auteur)","Anita Jeram (illustrator)","2015","Lemniscaat","Kleuren | Natuur","","14/04/2016 - 14:46"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Finn en de zon","2 sterren","2+","Lin de Laat (auteur)","Elisa Squillace (illustrator)","2012","Clavis","Weer | Natuur | zon | Regen","","22/01/2015 - 15:10"
"","De natuur","1 ster","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Natuur | Geluiden","","22/01/2015 - 14:53"
"","Lentekriebels","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Lente | Natuur","","22/01/2015 - 14:53"
"","Woordjes leren met Uki","3 sterren","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Beeldwoordenboeken | Natuur | Spelen | Eten | Picknicks","","22/01/2015 - 14:46"
"","Muis ontdekt de natuur","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Natuur","","22/01/2015 - 14:14"
"","Jules in de lente","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2005","Zwijsen","Lente | Natuur | Tuinen","","22/01/2015 - 12:16"
