"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het eerste avontuur van Sherlock Holmes","4 sterren","16+","Arthur Conan Doyle (auteur)","Vincent Mallié (illustrator)","2023","Davidsfonds/Infodok","Detective","","15/03/2024 - 10:14"
"","Vampyria","4 sterren","15+","Victor Dixen (auteur)","Misty Beee (illustrator)","2023","Luitingh-Sijthoff","Vampiers | Fantasy | Young Adult | Spannend | 17de eeuw | Duister","","28/11/2023 - 17:27"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","Mijn toekomst is Roos","4 sterren","15+","Hinke van Abbema (auteur)","","2023","KokBoekencentrum Uitgevers","Young Adult | Diversiteit | Genderdysforie | Gender","","02/11/2023 - 11:28"
"","Arendsoog","4 sterren","15+","Thomas Desmet (auteur)","","2023","Davidsfonds/Infodok","Detective | Avontuur","","13/10/2023 - 16:04"
"","Harde hand","4 sterren","15+","Marita de Sterck (auteur)","","2023","Querido","Dieren | Dierenmishandeling | Familie | Mishandeling | Jacht | Trauma's","","14/07/2023 - 16:39"
"","Autumnville","4 sterren","13+","Rick Meijer (auteur)","","2022","Ploegsma","Spanning","","28/05/2023 - 16:52"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","Winnen van de wereld","4 sterren","13+","Mark Boode (auteur)","Ineke Goes (illustrator)","2023","Lemniscaat","Adolescentie | Klimaatactivisme | Seksuele identiteit","","04/05/2023 - 09:51"
"","Cumulus","4 sterren","14+","Neal Shusterman (auteur)","","2022","Pelckmans","Sciencefiction | Wetenschap | Relaties | Geweld","","02/05/2023 - 10:36"
"","De Beschermengel","4 sterren","15+","Bjorn Van den Eynde (auteur)","","2022","Pelckmans","Moord | Dedective | Spanning","","28/03/2023 - 18:10"
"","KID","4 sterren","15+","Jelmer Soes (auteur)","","2022","Querido","Familie | Familiegeschiedenis","","15/02/2023 - 17:12"
"","Alles wat groots voelt","4 sterren","15+","Reine De Pelseneer (auteur)","","2022","De Eenhoorn","Familie | Vader-kindrelatie | Verliefd zijn","","14/02/2023 - 17:12"
"","Pony","4 sterren","14+","R.J. Palacio (auteur)","","2022","Querido","Geschiedenis | Geesten | Familie","","07/02/2023 - 13:32"
"","De man van rook","4 sterren","16+","J.M. Miro (auteur)","","2022","Boekerij","Fantasie | Magische wezens","","20/01/2023 - 10:13"
"","Oostende is niet ver meer","4 sterren","13+","Katrien Van Hecke (auteur)","","2022","Clavis","Historische verhalen","","09/01/2023 - 18:29"
"","De laatste vier dagen","4 sterren","15+","Gemma Geurts (auteur)","","2022","Clavis","Honden | Geschiedenis","","04/01/2023 - 18:37"
"","Gentleman-Inbreker Arsène Lupin","4 sterren","15+","Maurice Leblanc (auteur)","Vincent Mallié (illustrator)","2022","Davidsfonds/Infodok","Lupin | Arsène","","01/09/2022 - 09:21"
"","Zwanger Van Verlangen","4 sterren","13+","Rob Baetens (auteur)","","2021","B.E.C. / Phoenix Books","Liefde | Zestiende eeuw | Schotland","","08/07/2022 - 16:07"
"","Blijf zachtjes bij me","4 sterren","15+","Jacqueline Woodson (auteur)","","2022","Volt","Meerstemmigheid | Liefde | Interculturele samenleving | Huidskleur","","05/07/2022 - 17:33"
"","Het zoete water","4 sterren","13+","Joke Eikenaar (auteur)","JeRoen Murré (illustrator)","2021","De Vier Windstreken","Familiegeschiedenis | Geschiedenis | Kloosterleven | Middeleeuwen","","09/05/2022 - 09:11"
"","Iets heel bijzonders","4 sterren","14+","Susin Nielsen (auteur)","","2021","Lemniscaat","Zelfvertrouwen | Vriendschap | Verlies | Pesten","","06/04/2022 - 15:02"
"","Ijzerkop","4 sterren","14+","Jean-Claude van Rijckeghem (auteur)","","2021","Querido","Napoleon | Oorlogsverhalen","","04/04/2022 - 16:48"
"","Een broer Een zus","4 sterren","14+","Brigitte van Aken (auteur)","","2021","Davidsfonds/Infodok","Familie","","25/03/2022 - 15:41"
"","Blackmail","4 sterren","13+","Cis Meijer (auteur)","","2021","De Fontein","Moordonderzoek","","25/01/2022 - 17:01"
"","De tunnel","4 sterren","14+","Anna Woltz (auteur)","","2021","Querido","Wereldoorlog II","","06/01/2022 - 12:31"
"","De vermisten van Maneschijn","4 sterren","15+","Christelle Dabos (auteur)","","2021","Luitingh-Sijthoff","","","25/12/2021 - 11:27"
"","Muurziek","4 sterren","14+","Wouter Polspoel, Herman van Campenhout (auteur)","","2021","B.E.C. / Phoenix Books","Berlijnse Muur","","28/11/2021 - 11:41"
"","Een vloek zo eenzaam","4 sterren","16+","Brigid Kemmerer (auteur)","","2020","Blossom Books","Magie | Vriendschap | Sciencefiction | Fantasy","","28/11/2021 - 10:53"
