"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Atta","3 sterren","9+","Jolien Janzing (auteur)","","2023","","Prehistorie","","29/04/2024 - 16:55"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","De liegebeesten. Bezoek uit de oertijd","3 sterren","7+","Dirk Nielandt (auteur)","Astrid Yskout (illustrator)","2015","Lannoo","Liegen | Tijdreizen | Prehistorie","","07/10/2015 - 14:40"
"","De vloek van het zwarte water","2 sterren","9+","Hans Kuyper (auteur)","Saskia Halfmouw (illustrator)","2015","Leopold","Prehistorie","","16/03/2015 - 10:45"
"","Hylas en het oog van de valk","4 sterren","10+","Michelle Paver (auteur)","","2014","Moon","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:25"
"","De jacht op de sabeltandtijger","3 sterren","5+","Pieter van Oudheusden (auteur)","Benjamin Leroy (illustrator)","2014","De Eenhoorn","Prehistorie | Tekenen | Dapper zijn | Slim zijn","","22/01/2015 - 15:24"
"","Hylas en de schaduw van de leeuwin","4 sterren","10+","Michelle Paver (auteur)","","2013","The House of Books","Avontuur | Prehistorie | Vriendschap","","22/01/2015 - 15:18"
"","Hylas en de roep van de dolfijn","4 sterren","10+","Michelle Paver (auteur)","","2012","The House of Books","Avontuur | Vriendschap | Prehistorie","","22/01/2015 - 15:10"
"","Rockie","4 sterren","4+","Julia Donaldson (auteur)","Emily Gravett (illustrator)","2010","Lemniscaat","Tekenen | Prehistorie | Bang zijn | Ondeugend zijn","","22/01/2015 - 14:46"
"","Torak en Wolf. De verbroken eed","4 sterren","12+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Torak en Wolf. De geestenjager","4 sterren","11+","Michelle Paver (auteur)","","2009","The House of Books","Magie | Prehistorie | Vriendschap | Wolven | Paranormale gaven","","22/01/2015 - 14:44"
"","Feun en de zwarte magiër","3 sterren","11+","Paul Kustermans (auteur)","","2009","Manteau","Prehistorie","","22/01/2015 - 14:43"
"","Kinderen van de Leeuwendochter","3 sterren","11+","Roger H. Schoemans (auteur)","","2008","Davidsfonds/Infodok","Prehistorie","","22/01/2015 - 14:15"
"","Feun en het wolvenmeisje","3 sterren","13+","Paul Kustermans (auteur)","","2007","Manteau","Prehistorie","","22/01/2015 - 14:14"
"","Torak en Wolf. Verstoten","4 sterren","11+","Michelle Paver (auteur)","","2007","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
"","Torak en Wolf. Avonturen in het hoge noorden","4 sterren","11+","Michelle Paver (auteur)","","2006","The House of Books","Magie | Prehistorie | Wolven | Paranormale gaven","","22/01/2015 - 13:59"
"","Het vuur van de Kelten","3 sterren","11+","Dietlof Reiche (auteur)","","2007","Leopold","Magie | Prehistorie | Tijdreizen","","22/01/2015 - 13:58"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","De veenheks","3 sterren","14+","Bart Römer (auteur)","","2006","The House of Books","Avontuur | Liefde | Prehistorie | Tijdreizen | Vriendschap","","22/01/2015 - 13:48"
"","De leeuwendochter","3 sterren","11+","Roger H. Schoemans (auteur)","","2005","Davidsfonds/Infodok","Prehistorie","","22/01/2015 - 12:03"
