"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn kleine tuin","3 sterren","2+","Katrin Wiehle (auteur)","Katrin Wiehle (illustrator)","2015","Querido","","Tuinen | Dieren","04/11/2015 - 15:40"
"","De stadsboerin","3 sterren","7+","Lady Angelina (auteur)","","2014","Vrijdag","","Knutselen | Tuinieren | Gerechten | Groenten | Tuinen","22/01/2015 - 15:24"
"","Buiten bezig","5 sterren","8+","Anke M. Leitzgen (auteur)","Judith Drews (illustrator)","2014","Clavis","","Tuinieren | Natuur | Knutselen | Seizoenen | Tuinen","22/01/2015 - 15:24"
"","Mijn eerste boek over geuren en kleuren. De tuin","1 ster","4+","","","2012","Zirkoon","","Tuinen | Planten | Kleuren | Geuren","22/01/2015 - 15:05"
"","Linde in de tuinen van Monet","4 sterren","9+","Christina Björk (auteur)","Lena Anderson (illustrator)","2010","Ploegsma","","Schilderkunst | Monet | Tuinen | Natuur","22/01/2015 - 14:53"
"","In de tuin","4 sterren","8+","Martyn Cox (auteur)","","2010","Kluitman","","Tuinen | Tuinieren | Knutselen | Natuur","22/01/2015 - 14:45"
"","De Tuinmannen en het geheim van de liefde","4 sterren","6+","Geert de Kockere (auteur)","","2006","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 12:16"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","De Tuinmannen en de kunst van zijn en zien","3 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Natuur | Tuinen","22/01/2015 - 11:42"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
