"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De oceaan van Mare","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2022","Pelckmans","Natuur | Oceaan | Vriendschap","","29/02/2024 - 18:46"
"","Kleine driftkikker","3 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2022","Boekstappers","Vriendschap | Boos zijn","","22/01/2024 - 17:55"
"","Flits en het hanenhotel","3 sterren","9+","Lotje van der Bie (auteur)","Roos Pulskens (illustrator)","2022","Volt","Hanen | Duurzaamheid | Vriendschap | Humor | Uitvindingen","","22/11/2023 - 18:20"
"","Het kleine heelal","3 sterren","9+","Annejan Mieras (auteur)","Evelien Jagtman (illustrator)","2022","Lemniscaat","Scheiden | Vriendschap | Gevangenis","","20/07/2023 - 11:16"
"","Haas, Uil & Vos spelen verstoppertje","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Verstoppertje | Vriendschap","","18/06/2023 - 12:49"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Spanning in de lucht","3 sterren","12+","Emma Carroll (auteur)","","2022","KokBoekencentrum Uitgevers","Koude Oorlog | Vriendschap","","28/05/2023 - 16:41"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Monsterjagen voor Beginners","3 sterren","9+","Ian Mark (auteur)","Louis Ghibault (illustrator)","2022","HarperCollins","Monsters | Humor | Vriendschap | Avontuur","","04/04/2023 - 11:09"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Mio, mijn Mio","3 sterren","5+","Astrid Lindgren (auteur)","Johan Egerkrans (illustrator)","2022","Ploegsma","Sprookje | Prinsessen | Avonturen | Ridders | Vriendschap","","22/03/2023 - 09:43"
"","Eri wil een eenhoorn zijn","3 sterren","4+","Suzan Wallenburg (auteur)","Marijn Van Der Wateren (illustrator)","2022","Clavis","Eenhoorns | Zich niet goed voelen | Vriendschap","","27/02/2023 - 11:21"
"","Steen voor steen","3 sterren","12+","Jacodine van de Velde (auteur)","","2022","Clavis","Pleeggezinnen | Zelfverminking | Verwaarlozing | Vriendschap","","20/02/2023 - 13:39"
"","Vijf beren","3 sterren","3+","Catherine Rayner (auteur)","Catherine Rayner (illustrator)","2022","Veltman Uitgevers","Jezelf zijn | Vriendschap","","07/02/2023 - 09:58"
"","Vrede","3 sterren","3+","Baptiste Paul, Miranda Paul (auteur)","Esteli Meza (illustrator)","2022","De Vier Windstreken","Vrede | Vriendschap | Dieren | Meerstemmigheid","","03/02/2023 - 11:18"
"","Skandar en de eenhoorndief","3 sterren","12+","A.F. Steadman (auteur)","","2022","Querido","Eenhoorns | Fantasy | Vriendschap | Avontuur | Familiegeheimen","","20/01/2023 - 16:58"
"","De hond die alles verslond","3 sterren","4+","Sandra Dieckmann (auteur)","","2022","Christofoor","Vriendschap | Hoop","","09/01/2023 - 18:43"
"","Gijs de gewone gekko","3 sterren","4+","Wendy Meddour (auteur)","Carmen Saldana (illustrator)","2022","De Vries-Brouwers","Dieren | Vriendschap | Jezelf zijn","","21/12/2022 - 15:10"
"","Floor en Vos","3 sterren","4+","Zanni Louise (auteur)","Anna Pignataro (illustrator)","2022","C.de Vries - Brouwers","Vriendschap | Delen","","12/12/2022 - 12:02"
"","De winnaar van het grote geluk","3 sterren","10+","Lorena Veldhuijzen (auteur)","Eva Spear (illustrator)","2022","Clavis","Anders zijn | Jezelf zijn | Geluk | Dromen | Vriendschap | Dyslexie","","12/12/2022 - 11:39"
"","De jongen met bloemen in zijn haar","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2022","Lemniscaat","Vriendschap | Helpen | Meerstemmigheid","","28/11/2022 - 16:10"
"","Het meisje dat naar de sterren luisterde","3 sterren","9+","Kelly Barnhill (auteur)","","2022","Leopold","Sprookje | Magie | Magische wezens | Vriendschap | Dorp","","20/10/2022 - 15:22"
"","Arwyn. Het teken van de banneling","3 sterren","10+","Arjan Wilschut (auteur)","Arjan Wilschut (illustrator)","2022","KokBoekencentrum Uitgevers","Avontuur | Vriendschap","","10/10/2022 - 10:06"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Vreemdeling","3 sterren","11+","Gerda Debyser (auteur)","","2022","Het Punt","Vluchtelingen | prosopagnosie | Romantiek | Vriendschap | Racisme","","22/08/2022 - 16:14"
"","Alles wat mist","3 sterren","9+","Melanie Conklin (auteur)","","2022","Fontaine Uitgevers","Vermiste kinderen | Vriendschap","","08/07/2022 - 16:12"
"","Snuffel en de rode jas","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Baeckens Books","Vriendschap | Kleding","","05/07/2022 - 16:24"
