"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zusje vermist","4 sterren","13+","Anne Cassidy (auteur)","","2007","Lannoo","Schuldgevoelens | Thrillers | Vermist zijn","","22/01/2015 - 14:25"
"","De schervenverzamelaar","3 sterren","14+","Monika Feth (auteur)","","2007","Clavis","Psychische problemen | Thrillers | Moord | Gijzeling","","22/01/2015 - 14:24"
"","Black Box","4 sterren","14+","Anna Woltz (auteur)","","2007","Leopold","Televisie | Thrillers | Verliefd zijn","","22/01/2015 - 14:24"
"","Beetgenomen","4 sterren","13+","Sandra Glover (auteur)","","2007","Facet","Thrillers | Vriendschap | Ontvoeringen | Vermist zijn","","22/01/2015 - 14:15"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Chatroom","3 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Chatten | Internet | Thrillers","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Candide","4 sterren","13+","Kristien Dieltiens (auteur)","","2007","Clavis","Middeleeuwen | Thrillers | 13de eeuw","","22/01/2015 - 13:59"
"","Het dodenpad","3 sterren","14+","Kevin Brooks (auteur)","","2007","De Harmonie","Thrillers","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
