"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Aan de andere kant van de Heuvels van Horus","4 sterren","8+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2015","Gottmer","Humor | Pech","","10/02/2016 - 10:43"
"","De mooie Griselda","4 sterren","9+","Isol (auteur)","Isol (illustrator)","2015","De Harmonie","Sprookjesachtige verhalen | Griezelen | Humor","","27/01/2016 - 14:42"
"","Tot hier en niet verder","4 sterren","6+","Isabel Minhós Martins (auteur)","Bernardo P. Carvalho (illustrator)","2015","Gottmer","Dictatuur | Vrijheidsdrang | Samenhorigheid | Humor","","27/01/2016 - 14:34"
"","Bij de neus genomen","4 sterren","5+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2015","Uitgeverij De Fontein","Olifanten | Humor","","25/01/2016 - 12:01"
"","Trol en het verdwenen zusje","4 sterren","4+","Adam Stower (auteur)","Adam Stower (illustrator)","2015","Uitgeverij De Fontein","Humor | Trollen | Snoepen","","15/01/2016 - 16:25"
"","De beste geweldigste meest fantastische opa's ter wereld","4 sterren","5+","Jan Paul Schutten (auteur)","Kees De Boer (illustrator)","2015","Gottmer","Grootouders | Opscheppen | Fietsen | Jeugdherinneringen | Humor","","09/12/2015 - 11:58"
"","Wat eten we vanavond?","4 sterren","5+","Pascal Brissy (auteur)","Annick Masson (illustrator)","2015","Clavis","Humor | Wolven | Schapen | Bezoek | Honger","","02/12/2015 - 15:22"
"","Stijn, uitvinder, zet een tent op","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Humor | Vakantie | Kamperen | Creativiteit","","30/11/2015 - 15:06"
"","Hennie de Heks' (rare) ware heksenzaken","4 sterren","6+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2015","Memphis Belle","Heksen | Humor | Toveren","","08/10/2015 - 10:49"
"","Er zit een beer op mijn stoel","4 sterren","4+","Ross Collins (auteur)","Ross Collins (illustrator)","2015","Gottmer","Humor | Muizen | Ijsberen | Plagen","","29/09/2015 - 11:52"
"","Fopschaap en Oen Kalkoen. Ha Ha Fopschaap","4 sterren","6+","Mark  Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Humor | Plagen","","29/09/2015 - 11:12"
"","Kapitein Brulbaard in een verhaal met een staartje","4 sterren","5+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2015","De Vier Windstreken","Zeerovers | Schatzoeken | Humor","","17/09/2015 - 16:17"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Verboden sneeuwballen te gooien!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2015","Lannoo","Sneeuw | Humor | Winter","","01/04/2015 - 10:47"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
