"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Toen dinosaurussen de lucht in gingen","3 sterren","11+","Jingmai O'Connor (auteur)","Maria Brzozowska (illustrator)","2022","Rotterdam: Lemniscaat","","Evolutie | Vogels","24/06/2024 - 14:35"
"","Polder","4 sterren","6+","Eva Moraal (auteur)","Marieke ten Berge (illustrator)","2023","Lemniscaat","","Natuur | Dieren | Polders | Weetjes | Vogels | Natuurgidsen | Zorg voor natuur","16/10/2023 - 12:29"
"","De wonderlijke wereld van vogels","3 sterren","6+","David Lindo (auteur)","Claire McElfatrick (illustrator)","","","","Vogels","20/02/2023 - 13:50"
"","Het vrolijke vogelboek","4 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2019","Lemniscaat","","Natuur | Weetjes | Vogels","25/06/2020 - 17:09"
"","Vogels op reis","4 sterren","8+","Fleur Daugey (auteur)","Sandrine Thommen (illustrator)","2017","Fontaine Uitgevers","","Vogels | Vogeltrek","28/12/2017 - 19:11"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Een jaar met de specht","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2017","Clavis","","Spechten | Vogels | Seizoenen","29/03/2017 - 16:22"
"","Vogelgeluiden in de tuin","2 sterren","6+","Andrea Pinnington, Caz Buckingham (auteur)","","2016","Veltman Uitgevers","","Vogels | Geluiden","18/03/2017 - 01:31"
"","Wie is hier de Grootste?","3 sterren","8+","Daniela Strauss (auteur)","","2016","Fontaine Uitgevers","","Vogels","17/03/2017 - 20:02"
"","Een jaar met de ooievaar","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Ooievaars","14/04/2016 - 13:50"
"","Een jaar met de mus","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2015","Clavis","","Vogels | Mussen | Seizoenen","31/03/2016 - 15:45"
"","Vogels tekenen, krabbelen en kleuren met Carll Cneut","5 sterren","5+","Carll Cneut (auteur)","Carll Cneut (illustrator)","2014","De Eenhoorn","","Vogels | Tekenen","22/01/2015 - 15:25"
"","Ik ken al 25 vogels","3 sterren","5+","Björn Bergenholtz (auteur)","Björn Bergenholtz (illustrator)","2012","Gottmer","","Vogels","22/01/2015 - 15:05"
"","Ik wil vleugels","4 sterren","8+","Jan Paul Schutten (auteur)","Angela de Vrede (illustrator)","2011","Querido","","Vogels | Natuur","22/01/2015 - 14:54"
"","Goede reis, gierzwaluw","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2011","Gottmer","","Vogels","22/01/2015 - 14:54"
"","Verborgen vogels","5 sterren","7+","Pittau (auteur)","Gervais (illustrator)","2010","Lannoo","","Vogels","22/01/2015 - 14:46"
"","Woesssj","5 sterren","7+","Fleur Star, Wendy Horobin (auteur)","Karen Hood, Hedi Hunter, Tonwen Jones, Poppy Joslin, Laura Roberts-Jensen, Lauren Rosier, Mary Sandberg (illustrator)","2010","Gottmer","","Vogels","22/01/2015 - 14:45"
"","Zwanen","3 sterren","9+","Melissa Stewart (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:44"
"","Struisvogels","3 sterren","6+","Christine Denis-Huot (auteur)","","2009","NBD Biblion","","Vogels","22/01/2015 - 14:44"
"","Arenden","4 sterren","9+","Marc Tyler Nobleman (auteur)","","2009","Ars Scribendi","","Vogels","22/01/2015 - 14:43"
"","Vogelontdekgids","4 sterren","10+","Nico de Haan (auteur)","Elwin van der Kolk (illustrator)","2008","Ploegsma","","Natuurgidsen | Vogels | Natuur","22/01/2015 - 14:15"
"","Merel","3 sterren","8+","Stephen Savage (auteur)","","2007","Ars Scribendi","","Vogels","22/01/2015 - 14:11"
"","Vogel","3 sterren","6+","","","2007","Gottmer","","Vogels","22/01/2015 - 13:59"
"","Vogels om je heen ontdekken","5 sterren","8+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2007","Van Goor","","Vogels","22/01/2015 - 13:59"
"","Mus","4 sterren","4+","Hans Post, Kees Heij (auteur)","Irene Goede (illustrator)","2006","Lemniscaat","","Vogels","22/01/2015 - 13:58"
"","De jonge steenuil","3 sterren","7+","Anne Möller (auteur)","Anne Möller (illustrator)","2007","De Vier Windstreken","","Vogels | Natuur","22/01/2015 - 13:58"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Arenden","2 sterren","8+","Sally Morgan (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:49"
"","Wat vliegt daar?","2 sterren","7+","Françoise de Guibert (auteur)","Chiako Miyamoto (illustrator)","2006","Gottmer","","Vogels","22/01/2015 - 13:49"
"","Vogels aan kinderen verteld","4 sterren","8+","Philippe J. Dubois, Valérie Guidoux (auteur)","Jean Chevallier (illustrator)","2005","Lannoo","","Vogels","22/01/2015 - 11:43"
